Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-17 11:51:00,252307,3NLFeTwmxDjFgGQjaqUwv1ZMSCYYxQkKwHQxw28yox9PP9QfNc1T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdmquKdVSda5oRoqT7VStF3CPasjbgaSqo1TpZuaecYwEiMdHh3,241938,CkpYeF37vDN5cUtReGPXsCAwBoyYxpZx7YLixDeX2fzTnBiUcFZTz,0.001000000,0.189614097,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 03:48:00,248428,3NLZkarZvRv5fBhQ77Zi2HoEHA9adBd75BA3u8YKbpLYiQWsMz1R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdmquKdVSda5oRoqT7VStF3CPasjbgaSqo1TpZuaecYwEiMdHh3,231469,Ckpa2xB5q7g7yuvTKrwsixTQknc1xorecvUdD9tfGbZP7ck8VYVCC,0.001000000,0.160177747,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:03:00,243598,3NKnYvMZUVbxM4M6RgjiTDLuMhJrj3hLuExpufS5jVNziGEutmmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdmquKdVSda5oRoqT7VStF3CPasjbgaSqo1TpZuaecYwEiMdHh3,221287,CkpYRMiTduAHh6qoS65W7ziBhDKMYAdeRsP8vMY7pV1KCneXc1CoT,0.001000000,0.176515319,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 20:51:00,239674,3NLNhueDGYxL9tB8uoBxaTYMH5wm4Qatcy9ZovGMeYN6RetvjJmt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdmquKdVSda5oRoqT7VStF3CPasjbgaSqo1TpZuaecYwEiMdHh3,211432,Ckpa2wRXCx5fey7FE4PDvhAwitqBAoyj4tStEZ9Ga1hzMmhLL4Axb,0.001000000,0.153991252,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:57:00,235109,3NKufME5ZQtCRsry8Evm8oFB7R49pYCWitDKkUJ2ydZq2AEzL1Um,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdmquKdVSda5oRoqT7VStF3CPasjbgaSqo1TpZuaecYwEiMdHh3,201945,CkpZFtKPLtmCJijetXbiMKYZrzxhqsXicseaTkZdguaw9gw9EF4NW,0.001000000,0.179807329,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 18:36:00,230494,3NKq6eR8fZg6hHqprQRc4sgzNcVGK7tb53JQ92ncv6bC6VJJ5kor,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdmquKdVSda5oRoqT7VStF3CPasjbgaSqo1TpZuaecYwEiMdHh3,192763,CkpaLcxXc6TDodjMXAWcA8xvyUo5pxnxX1B9fSfMhc5Zdz3sJBbLD,0.001000000,0.164120864,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 12:36:00,225891,3NKTM8zCwymNCE3AoPeYdu6yArx2Udy13a2tjjAjs5v4x3dDfi2A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdmquKdVSda5oRoqT7VStF3CPasjbgaSqo1TpZuaecYwEiMdHh3,183728,CkpYoECebZPytSRdWx26pvLevCh5iC6o7r8BcoQ6hidbssRFneJfz,0.001000000,0.159329455,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 00:21:00,221303,3NKEYghfVGG7Nu5v7nGN9YVnqdRDh4bobckmdToC6VnhTHuqJ2Cb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdmquKdVSda5oRoqT7VStF3CPasjbgaSqo1TpZuaecYwEiMdHh3,174827,CkpZZNsUDG2Fe6zC2QX4RgE1KZXu4vZCb8JcihwUWoT81TYPK2Jde,0.001000000,0.147637318,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 14:12:00,216998,3NKgT1EURwypgfsYQnbwpriWvFsdnSrytM2C57BZRxU1YcvcxxQV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdmquKdVSda5oRoqT7VStF3CPasjbgaSqo1TpZuaecYwEiMdHh3,166107,CkpZnQu84FU1NLCJUeFuKHLCjy4yghEE8mTYb9VtpSnZvbGMdP5Uz,0.001000000,0.162874940,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 06:12:00,212506,3NLjHpsiMutLQXWtRCG2F7XrB1EdptpTWfVxsJM4jLMeAYBJyKUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdmquKdVSda5oRoqT7VStF3CPasjbgaSqo1TpZuaecYwEiMdHh3,157771,CkpaLbnsc2nTsYKg13HRW2PV6Kd7TnMYJeNeX29zCYnTbpTxn9XQT,0.001000000,0.161488589,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:15:00,208226,3NKmeLDroUpKTkwyzrpq8RA4osPFwFjEd3m3NWr3VhWXPxopHV5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdmquKdVSda5oRoqT7VStF3CPasjbgaSqo1TpZuaecYwEiMdHh3,149685,Ckpa3eX7BEgYR23hnfMDZifpNsdN47ZwMJ57FXgAenLgeBswfL9g1,0.001000000,0.159563402,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 13:30:00,203495,3NKdWLdLbMGQxFbEtHGRLdzNU3zufKc2Tz1qqsVpXGxTXEEF7wLE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdmquKdVSda5oRoqT7VStF3CPasjbgaSqo1TpZuaecYwEiMdHh3,141934,Ckpa3PQpJP9m9oPHiFQAgaP7gENCaX1KQXbBftsNTtpL2EbnpZorm,0.001000000,0.149752819,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 04:33:00,199318,3NKRAxMJKu4qyZwL7sD865y7qTNPegwXzhvvr4N7aBgX1Nt1b8PZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdmquKdVSda5oRoqT7VStF3CPasjbgaSqo1TpZuaecYwEiMdHh3,134572,CkpYb4RUgQ3ey3Ltj56XmC1zZJwhjyhdW4nULuyhyEB1t6EzTSbhM,0.001000000,0.126912981,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 22:03:00,194213,3NL4fPRdgcH8ZqEv5d1yzLTi3pc7i2R5kQZ5GbWvQqrBQSBeNPcD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdmquKdVSda5oRoqT7VStF3CPasjbgaSqo1TpZuaecYwEiMdHh3,127354,CkpZjpfqR28vVxfY8iSwMJkPvwj1gKbNwnWm6bJGcDDJsbfE2Kp7n,0.001000000,0.141158482,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 19:33:00,189406,3NLCx5tdTxFk7CwhYuowMyStK839bPQit6XozLhEftWM1rwz6yVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdmquKdVSda5oRoqT7VStF3CPasjbgaSqo1TpZuaecYwEiMdHh3,120297,CkpYsQMhYiCU77HMXhkwrAA8ufuWsG5wBJL6iFzTxmLi6GqaWLYSS,0.001000000,0.153367964,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 16:24:00,184495,3NKvttnV92wJZZkbAtTV2xwko5VtX6iihUFd3iExHKhaYwmYqsyJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdmquKdVSda5oRoqT7VStF3CPasjbgaSqo1TpZuaecYwEiMdHh3,113331,CkpaBdPNJTWCYcJJLB33cuSr5qRScv8QzVSs6YAddfEE7J5uFHARp,0.001000000,0.146024110,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 08:00:00,179806,3NK4GRrib3MLZVfnHMigeutDGr79C1gcabs83Jzsx8ppCSyNwSNf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdmquKdVSda5oRoqT7VStF3CPasjbgaSqo1TpZuaecYwEiMdHh3,106496,CkpZY7kyrxFoss2og4kaHkAJr4yyFE4PPwkn4MT4N3hERpS1y6jd2,0.001000000,0.158828373,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 09:39:00,175289,3NLCRdsvfwfRFEZ84D9YJok3EjfRzGeRSKGnFnXiLBRoUDyrdyHR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdmquKdVSda5oRoqT7VStF3CPasjbgaSqo1TpZuaecYwEiMdHh3,99772,Ckpa59qWCo1LKSCqaBA8Cq15iP2UNv4DzMdVaiopXgPLUMKYpxHB7,0.001000000,0.147687962,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 03:15:00,170381,3NLEmgNBMDxYiyyVumHq1Aa4L29VsJkyHPYPTrDbgqMaJszmXRLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdmquKdVSda5oRoqT7VStF3CPasjbgaSqo1TpZuaecYwEiMdHh3,93181,CkpYbUcvXAZ1Tbik1g4qLiGbBJ5uN5GNXXUagB74SGu7JAmjrsEQq,0.001000000,0.159099517,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 10:54:00,165600,3NKKNkHG9t3Nu3aeA3tXTG3YEXLSvnRZRnCFH8ftrBBcQRyTNNpK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdmquKdVSda5oRoqT7VStF3CPasjbgaSqo1TpZuaecYwEiMdHh3,86663,CkpZHdqLu4ut7aUFEU5BDKoeXNYeyAW6oReaMCFPqmG6o1NE5bkGV,0.001000000,0.165899783,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 08:30:00,160332,3NLX2PPHchDFE13s9QAa997AWNmBuJaQWd8s7A6DNd8PxwqBcpnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdmquKdVSda5oRoqT7VStF3CPasjbgaSqo1TpZuaecYwEiMdHh3,80266,CkpZGqXCFMPj4NfbQrLUmWbfGZ37DHHNrJ5rySS6dR2spffTh7s6C,0.001000000,0.150168950,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 17:42:00,155834,3NLsjh5wJ9aBX7dPPxJwTGKst655bvAgUYkHxFCvw4BxfgDVdigV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdmquKdVSda5oRoqT7VStF3CPasjbgaSqo1TpZuaecYwEiMdHh3,74024,CkpYc9qKd7LsUnRVCoq6BoDgTsKz3rnrjfAojkffMKqt4BFBRFbGh,0.001000000,0.135965857,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:48:00,150643,3NLjM2JBmEbPxCxL1u1HJqa2ccdQKGufxz2SDzDhiK9DP9hdKNAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdmquKdVSda5oRoqT7VStF3CPasjbgaSqo1TpZuaecYwEiMdHh3,67967,CkpZiP1Dn5YvfK7jga8m6qs9NSVKxoKbsyvcx3qBsTTwdZcgtTPda,0.001000000,0.160888369,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 10:21:00,145598,3NLsBKFhcoCVAtfFBvEHR8r9mj3WRrXh7i1XPPzwXzQkB2152kzQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdmquKdVSda5oRoqT7VStF3CPasjbgaSqo1TpZuaecYwEiMdHh3,62156,CkpaC2BiKr4H4Thmps4D8UwDhjLrzpr5smpwLca9ui8Y6kS5dTUbz,0.001000000,0.125359814,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 16:42:00,141088,3NLo6Nmic5WMpHHiBSbnXrG8ZAinWticjrZDTahEZwd1As5dyZ1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdmquKdVSda5oRoqT7VStF3CPasjbgaSqo1TpZuaecYwEiMdHh3,56460,CkpZWHtPUuKstKEjixYVbBue3FU85y9gbZmYXfWcHDApFDoUzScDe,0.001000000,0.165865590,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 06:12:00,136307,3NKt3FAbyqpGdc4BNwDxBZW8K6mVTny4dxpxDPSURNfiqNFZQaeg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdmquKdVSda5oRoqT7VStF3CPasjbgaSqo1TpZuaecYwEiMdHh3,51013,CkpYQhasLHfgHhEqwXju6gxcpYswuHDZz1Ax2YLyB4d252UDdVbWu,0.001100000,0.174945994,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 15:12:00,130895,3NL2MZDvTMsvwuoZ6nafaJ9KmsvPArgDPVU474hgjhhzJKYLyrEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdmquKdVSda5oRoqT7VStF3CPasjbgaSqo1TpZuaecYwEiMdHh3,45950,CkpZSsjNqR4xofjUrggiwPWqAB6PkX46Qd6kbbf5DHhhm5FX6XMdZ,0.001100000,0.125744890,payout_from_AURO_Epoch_26,PAYMENT
