Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 02:57:00,313485,3NKGs1f7QULF8FCnN3GQeEJyEyvyYL2wqc2thZFC7nM49k4PE511,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkA4s8aY4nHmJFphFTnxBMqaV5x8UFCHWCfBPgPKSy7gGsv2udS,404634,CkpZwGkSc1NJ8sKgojdZPYnpQNqiX8kfH1njcsJx1n88mS6rvAvRo,0.001000000,0.008200113,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 03:24:00,304696,3NLG4aivvJ59WVUaGPSx1B7HmWYCK35TCr8fqJR3bkdWqrCmNuSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkA4s8aY4nHmJFphFTnxBMqaV5x8UFCHWCfBPgPKSy7gGsv2udS,380386,CkpZjrGrbYuzNRMgojaGUcbKUTbz4X2PZykDMfWnuKaJGQkPxzxqj,0.001000000,0.007539670,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:27:00,300445,3NKAhbU1euZ5i3DfpB2pripULt36oynNpZQSQ358rE54opXo4hPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkA4s8aY4nHmJFphFTnxBMqaV5x8UFCHWCfBPgPKSy7gGsv2udS,368052,CkpZVAqAsbQ4fvLDcUnNQyS9MYWguisJTB9oGhsEJJAQyZYPJ7T4b,0.001000000,0.007734296,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:39:00,296215,3NL4QKVgumRAUtxStAgByYa1ZMhV9Nd5inKemS4Zexi2FuHV7rLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkA4s8aY4nHmJFphFTnxBMqaV5x8UFCHWCfBPgPKSy7gGsv2udS,355858,CkpaJatzTP6YoyhJAfKnnXquTt7K6Je7QiGN1eRYohqJmmPkGhszt,0.001000000,0.008530913,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 12:12:00,287467,3NKCQwdZ3y3yB9gvXzf3NFfoM8VCy49QkrfsGwG7b2qWUm5GjMxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkA4s8aY4nHmJFphFTnxBMqaV5x8UFCHWCfBPgPKSy7gGsv2udS,333402,CkpZ8iZTFFQ5McRj3oe9m6fzJ2v8p67AYDhdnQyYT8fbwskZPy2n8,0.001000000,0.007416908,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 03:39:00,283904,3NK8XbyNJzsAQi6uV75HqPEtoNHJ5omZbrQTHt3hhHb3jBB6SHAn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkA4s8aY4nHmJFphFTnxBMqaV5x8UFCHWCfBPgPKSy7gGsv2udS,321666,CkpZKj3yZW9xwXqe5T4vXNfYVPPtfAsFAuJuxx8tLd3TBM6K8ird1,0.001000000,0.009269649,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 20:48:00,279742,3NLcbUviGefE62ui1D2CCzuaWB4VR2YeDyr2vdSyp5v3MJhQfkKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkA4s8aY4nHmJFphFTnxBMqaV5x8UFCHWCfBPgPKSy7gGsv2udS,310048,CkpYuTDwG853PGmMgTpCp4Uw7myAuSs8Ki1cbTC3EjPFmuWWwqXdb,0.001000000,0.008560641,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 10:12:00,274929,3NLhwb8zDpCkzqZNnaSad3jk5SbivVx9nw9uxV2QSwATxPKTaWRs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkA4s8aY4nHmJFphFTnxBMqaV5x8UFCHWCfBPgPKSy7gGsv2udS,298579,CkpYktHUDWd87zNC3zMJKQDgmnXFbptWbMaParsbJ1tnSAzhA7RiY,0.001000000,0.008023849,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:42:00,270118,3NLKUtWot9kqZt6KJKTawu4mAged6EJE6iqvXKNZnpe8M5b7oYV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkA4s8aY4nHmJFphFTnxBMqaV5x8UFCHWCfBPgPKSy7gGsv2udS,287242,CkpZLgAAM4ct8DntcES6Yi3qnbCT3Zzcoh5yRbpEBoXXjjbzifsxF,0.001000000,0.007698224,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 03:30:00,261265,3NL6VisAkNvwZSFti4XSMjR3vCi5PB5hBVD74aJJRzpGak4NrT6h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkA4s8aY4nHmJFphFTnxBMqaV5x8UFCHWCfBPgPKSy7gGsv2udS,265741,CkpZWjNSHAFWxCMbmsyt5jMRZV3gWQprmU6RauCfyPtCEaXt3mZDz,0.001000000,0.008830329,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 20:24:00,257068,3NLJxMbj8njMHgAjGrK3MMex7BmmVKzDq4hHPrWvqFCu5LsdubaW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkA4s8aY4nHmJFphFTnxBMqaV5x8UFCHWCfBPgPKSy7gGsv2udS,254959,CkpZKWhutBqsA1DSwNj4MgftD1WsJjQxtpjzz7DsqPtwQBcriidgz,0.001000000,0.008593005,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 13:21:00,252607,3NKBFiW5yi6gJWjY1nFh5KhSp9dTb6fPzhrrjQiB9KSFvAQkVnou,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkA4s8aY4nHmJFphFTnxBMqaV5x8UFCHWCfBPgPKSy7gGsv2udS,244280,CkpZrTyAPj7foNqfvAEuD57iVyXWqn4tQZmf4PJEnsepm8mVYAuLd,0.001000000,0.008725190,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 20:12:00,248624,3NL79ScvZW8BptbgSGA5j372DQt1eYimo8DxKaRYTrD7gtKxmFLw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkA4s8aY4nHmJFphFTnxBMqaV5x8UFCHWCfBPgPKSy7gGsv2udS,233783,CkpaKa8SY9E1C9TKgUdRM7Gt7wNmLJ7f3RehRuh4t7HnR5mVyRPwe,0.001000000,0.007370275,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 11:24:00,243902,3NK4FsyA8DdLTb65Y2hpKamEQhNFLASVYmEPsfZDoSboWUGyVVEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkA4s8aY4nHmJFphFTnxBMqaV5x8UFCHWCfBPgPKSy7gGsv2udS,223581,CkpZoqiULgmYGZxTQPNYXmqEY6cGFr9BP1SkLo89jzLseU3jD67Qc,0.001000000,0.008121022,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 14:54:00,239902,3NLEtypLsewMYxauiNLULvwXZoyv5dRHnYQAKEm3CJeAaKhAoa3h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkA4s8aY4nHmJFphFTnxBMqaV5x8UFCHWCfBPgPKSy7gGsv2udS,213697,CkpaEvixJev85yu4nokefHexzaUbPWv1fMbrL7geZH7d3NY6c5EL3,0.001000000,0.007138706,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:06:00,235373,3NLUismGe6i2eNvZRfjxDy6p1iKLbERqQaAmCz7Tzrs6ZC5vFdPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkA4s8aY4nHmJFphFTnxBMqaV5x8UFCHWCfBPgPKSy7gGsv2udS,204108,CkpaHw5moVdYQcNX7yF1TUHcvNEPmd1ATenXhMjWRqmHTGZH9ZuAY,0.001000000,0.008397587,payout_from_AURO_Epoch_48,PAYMENT
2023-02-01 07:51:00,221386,3NLCw3W2XvyACerxwp8DRjFPDASKhDm56Zfj22TurrdzNh9ommTM,B62qmkA4s8aY4nHmJFphFTnxBMqaV5x8UFCHWCfBPgPKSy7gGsv2udS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZuDGMAf9niWmHm9re6rza5kKWxmyoYUDhgYFgiyy8NCHxeCQJF,0.001100000,0.000000000,,STAKE_DELEGATION
2023-01-31 10:24:00,221127,3NKVL7mQ3iDNyF4DU5VKDAxXE5kWS64kbx5Lxjp5LwfW8Zgd6Gad,B62qm8QGGsmSSTRwRqrHEa3uCYWtYp4MH4tjkbwsHDb1wq6pZB4SWSB,B62qmkA4s8aY4nHmJFphFTnxBMqaV5x8UFCHWCfBPgPKSy7gGsv2udS,3,CkpZKBXPMr8jhUN2hFSspccPDrnXVDMPqeNLjoaik9SKX6wS5FGLn,0.010100000,1.000000000,,PAYMENT
2022-12-13 20:57:00,206599,3NLADst22CDvS7swdgmMjbtGrpnD1eLyGFgVBmxdd2svo5Rpo3vJ,B62qmkA4s8aY4nHmJFphFTnxBMqaV5x8UFCHWCfBPgPKSy7gGsv2udS,B62qm8QGGsmSSTRwRqrHEa3uCYWtYp4MH4tjkbwsHDb1wq6pZB4SWSB,0,CkpYoGQn9zHjB2vaiCejU7EDDzAxsG1kiJxxkPNy1NUi7jTyDzaut,0.001100000,8.998900000,,PAYMENT
2022-12-13 11:27:00,206474,3NL9b5YsQXa3DBEvYG7fncBnCS4jTR3qzv2C3ivVioQKcX7xou9N,B62qm8QGGsmSSTRwRqrHEa3uCYWtYp4MH4tjkbwsHDb1wq6pZB4SWSB,B62qmkA4s8aY4nHmJFphFTnxBMqaV5x8UFCHWCfBPgPKSy7gGsv2udS,2,CkpYxadnZfxpYFWhLJgGYY6tEFpGMFvXT48A97NrK7J3GVJv2h2HS,0.001100000,10.000000000,,PAYMENT
