Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-22 13:48:00,236052,3NLPoLycyrhaeEGHQpyZCUKzudpkwRGuUQvPRT3Uw4L9nHct3kuB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjou2DpWCmQHeZE3WkikMPtJ1CAyAn2CxWeuYet5cj16qGsxYSPf,79900,CkpZr91fRv38iv31MVxDP8ebaEEPePdkWbfydfvqRikYAknjiCej4,0.002000000,0.194346425,,PAYMENT
2023-03-15 16:45:00,234071,3NKt1y4xNygiM91KwTq6YoJ8yXsLpeB9fgjZRDDAw28aWTifky1E,B62qjou2DpWCmQHeZE3WkikMPtJ1CAyAn2CxWeuYet5cj16qGsxYSPf,B62qq1NmrYBR98SQDsHf4AvcsQj591hFcPfANVLR3oDW4PTk3E8NDh3,8,CkpZmYYQaqWCNCEFtF1cSePqJExYAJj3i38XavRVjy9qZa2hQcsGx,0.010100000,327.396186081,,PAYMENT
2023-03-15 06:57:00,233946,3NLf3m6b9eNDr3vMqsw6sogB3i719hcw6KsVmBCd6ScV766tkZtu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjou2DpWCmQHeZE3WkikMPtJ1CAyAn2CxWeuYet5cj16qGsxYSPf,78187,CkpYRj1uNustqqvSZqrniZbEyBQA6Gjvgv7RD1tntiXL2RKyMxirE,0.002000000,0.075277196,,PAYMENT
2023-03-12 09:21:00,233089,3NKMsNkwTtDiNmhC5yb3hHHkEbUGcgSL7u4tGXXEMM7iKtTedmND,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjou2DpWCmQHeZE3WkikMPtJ1CAyAn2CxWeuYet5cj16qGsxYSPf,76519,CkpZ6ZUGFD41p8Q7UCC6qXBJ8vsUj1fLB1q7sQyaiX7F6YFgyEzt5,0.002000000,0.769578685,,PAYMENT
2023-03-11 22:39:00,232958,3NL6Vyp3FeSe4V9qBn6J9wnxEwaTqwHenaXivNgx2Vyxj5Y7EbnH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjou2DpWCmQHeZE3WkikMPtJ1CAyAn2CxWeuYet5cj16qGsxYSPf,11993,Ckpa8ZtP4XFwHVSEycmjaTVWXtAHHa9vq5Q8ToZ8mGwWQTg9opaiz,0.010100000,326.561430200,,PAYMENT
2023-03-09 19:54:00,232292,3NLPxFYMGxWDRzfF8bHymALGFvfPLHzuUificxchUs2a3AxxhNVS,B62qjou2DpWCmQHeZE3WkikMPtJ1CAyAn2CxWeuYet5cj16qGsxYSPf,B62qq1NmrYBR98SQDsHf4AvcsQj591hFcPfANVLR3oDW4PTk3E8NDh3,7,CkpZeu6ogSyiFotrvjCwvcrQzrjs2byVviUvrXWA5zznLKz56q8Sx,0.010100000,181.588730200,,PAYMENT
2023-03-09 02:21:00,232080,3NKZjpgBBzn7S8r2kFfrTr1wxWk6zN4jqoQJfu6HAESRBrP2WuWE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjou2DpWCmQHeZE3WkikMPtJ1CAyAn2CxWeuYet5cj16qGsxYSPf,10680,Ckpa8GfgA9pVuX5neiYpZxS8cKH9NBfLB1rGDnnKVGsoLfE4BS9zW,0.100000000,181.598830200,,PAYMENT
2023-03-07 16:30:00,231658,3NKm8qouTcTYy8Zuds1LXrnhGNEFC8JA1mtbY9QfXUxVGf7P4v8Q,B62qjou2DpWCmQHeZE3WkikMPtJ1CAyAn2CxWeuYet5cj16qGsxYSPf,B62qq1NmrYBR98SQDsHf4AvcsQj591hFcPfANVLR3oDW4PTk3E8NDh3,6,CkpaE2ieeUkQXGgfmtUtKBYBrShM4uVgEehJQjJfnYmEBb9A9XEmt,0.200100000,136.681030200,,PAYMENT
2023-03-07 02:39:00,231476,3NKG9QCDEXur7pLwtk9FNroCVAtu7MR3frGDS4AgUnk6m3MWF5cJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjou2DpWCmQHeZE3WkikMPtJ1CAyAn2CxWeuYet5cj16qGsxYSPf,10075,CkpYVaAKfBvK6RwaeiZccuAf7WGHuUFPzQAz7uu327FFtFpbwGyh5,0.007500000,136.881130200,,PAYMENT
2023-03-03 05:00:00,230342,3NLYYaiY7M4Z5xPU5rFm3YjdcUNe1qXwNGZhKx2eeVG5egahAKv9,B62qjou2DpWCmQHeZE3WkikMPtJ1CAyAn2CxWeuYet5cj16qGsxYSPf,B62qq1NmrYBR98SQDsHf4AvcsQj591hFcPfANVLR3oDW4PTk3E8NDh3,5,CkpZCoYbWFireMfupsV4qSQ8kRbNyzcVzvoYom2BQ9nbLTPRh7LMb,0.010100000,194.818630201,,PAYMENT
2023-02-28 15:03:00,229561,3NLaW7mzSqe6UXjNFn1F4eRFbTitG8JEAfBCSi2JdFYmf4or4XRe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjou2DpWCmQHeZE3WkikMPtJ1CAyAn2CxWeuYet5cj16qGsxYSPf,74433,CkpaD7oCwKaHGru67BPHQnJruNUpo1qodbTTAsNXMEdEW55E4Ahtw,0.002000000,0.020648823,,PAYMENT
2023-02-27 16:33:00,229269,3NLvYHUAQpXUGg2rrpDXZyDLWBxkKnawBejEbycN4RmTc73A8tKh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjou2DpWCmQHeZE3WkikMPtJ1CAyAn2CxWeuYet5cj16qGsxYSPf,72990,CkpZHdThgNGxgt5fbb3PJhpfydyHZ5XvAri87XNWkcWt5aE4RwTPq,0.002000000,0.011588752,,PAYMENT
2023-02-22 20:15:00,227760,3NKk2qFb6VVUHKKLwQb58FkSZvbKKaRCEELjaHeL5JfheQQVKB29,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjou2DpWCmQHeZE3WkikMPtJ1CAyAn2CxWeuYet5cj16qGsxYSPf,71791,CkpZYw1kNrp3ezB6qauzADALyEy84RSS9ApNC42myjea9gNkPjoqj,0.002000000,0.020677586,,PAYMENT
2023-02-22 05:00:00,227569,3NKCgzGhkQeofjHK6fpvmZtu8x3z8762pEbFqc2uQoKgRAPtQSAT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjou2DpWCmQHeZE3WkikMPtJ1CAyAn2CxWeuYet5cj16qGsxYSPf,70279,CkpYQaegiuuhFrKPaNdWoRpPHhyx4EVNQwhH8zbqSvw6am2o1ueWF,0.002000000,0.020663204,,PAYMENT
2023-02-21 17:51:00,227428,3NLaEbdZLToDhMg7drksJBARFAitpkwdN1jKxdDqVEVCukps8Fnc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjou2DpWCmQHeZE3WkikMPtJ1CAyAn2CxWeuYet5cj16qGsxYSPf,68764,CkpZxEzcspLun4vui221BwHiJWmAAwbKbcsqAZgujLLXB45HZw9N9,0.002000000,0.020691967,,PAYMENT
2023-02-20 23:48:00,227193,3NLByZFqoi4fyrn7trFzkBHTj4rj7hhAzfvmYhmf7PmvZQB9x2Sg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjou2DpWCmQHeZE3WkikMPtJ1CAyAn2CxWeuYet5cj16qGsxYSPf,67252,CkpZ8AhD3dQgKCV718ZT9tNQpBTBKnEwYrz8fdKVGuNA26JhobLvL,0.002000000,0.020663204,,PAYMENT
2023-02-20 15:00:00,227089,3NKr6QQUa4c9Sc38U2DVdMLwMWZFvuUngjzqaiiUDauo7S9UnGEv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjou2DpWCmQHeZE3WkikMPtJ1CAyAn2CxWeuYet5cj16qGsxYSPf,65739,CkpYtHv67UVX8hpJeT4o6XSJ4BaraNWogPwh8XxpnsDzU1Pakpwct,0.002000000,0.020677586,,PAYMENT
2023-02-18 05:45:00,226370,3NKuCpZ885rG7ZZHiWd2xf6ZeFNhsREJpkoceg6uT9eWp6QX2Ygc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjou2DpWCmQHeZE3WkikMPtJ1CAyAn2CxWeuYet5cj16qGsxYSPf,64227,CkpaHuLs6PyUVCTeeLtJFFpecU2r38v89YCemL4GZ7GHPWAhMdpyW,0.002000000,0.020677586,,PAYMENT
2023-02-16 22:30:00,226004,3NKU6UxMZHbuphGqkuU8oHox7tYk98QLMdvhSPRpsNsgRKmwErc9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjou2DpWCmQHeZE3WkikMPtJ1CAyAn2CxWeuYet5cj16qGsxYSPf,62708,CkpYdZgVFqc4D55prM5bCXDmWpMtx4YEYoBubLePsxvFXfFvoZuBk,0.002000000,0.020677586,,PAYMENT
2023-02-14 23:12:00,225445,3NKUD9Y3GRdgcPKwSKLdFtUFFjiKersQuwvPLuqqWi4WWEmeagtQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjou2DpWCmQHeZE3WkikMPtJ1CAyAn2CxWeuYet5cj16qGsxYSPf,61177,Ckpa3sKNBcecWoWAnpPkZRFsXNV1zmschrxtfChGwkmEBD8iMufaF,0.002000000,0.041371940,,PAYMENT
2023-02-14 13:57:00,225336,3NLH8PMSh1bk6vfsAPTTWHG7xydKm3YnRwshV71myQDpuVaspK3T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjou2DpWCmQHeZE3WkikMPtJ1CAyAn2CxWeuYet5cj16qGsxYSPf,59598,CkpYtUwZmhTuC9bTPdbAdJmQds8HXMRdd2TWcc2QxYGx4gvVbWg1q,0.002000000,0.020691967,,PAYMENT
2023-02-08 22:30:00,223636,3NLS89Y74i36rEfSWtpSe7w2pu8Z2r3SqMseRhUApa8CLvvriRvT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjou2DpWCmQHeZE3WkikMPtJ1CAyAn2CxWeuYet5cj16qGsxYSPf,4944,CkpaALp5KBmPHFdThjBEUoAf88gDRg8D6wcYgGjXPB7Uyg9GwLVXW,0.050000000,18.000000000,,PAYMENT
2023-02-02 19:45:00,221799,3NL7UnnRyx1UGaJtP6qnXnDwaaN2LpKRV94Q9EFdwW9bHChubCy3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjou2DpWCmQHeZE3WkikMPtJ1CAyAn2CxWeuYet5cj16qGsxYSPf,3843,CkpYhH7gRS2xAWpWGiVNKgCQrgk2EMLBNTPHS1UxFBo4LYoGvpjgZ,0.100000000,86.200000000,,PAYMENT
2023-01-30 23:24:00,220980,3NKrs8gqDrDQGsyZP6eHYGbvjQycwpSwFQFFv1sNZCfh4VULdyyf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjou2DpWCmQHeZE3WkikMPtJ1CAyAn2CxWeuYet5cj16qGsxYSPf,3104,CkpZgUpM4pTzcn7oTH3gTDpZtpmAA8M4yrktatUER8voFB6D4QEnd,0.050000000,90.389700000,,PAYMENT
2023-01-30 19:33:00,220936,3NLJ5b3pjY5bg28SR1GbQkPAscUyYgkUS6RwZDCtQh7N2HAp5qR7,B62qjou2DpWCmQHeZE3WkikMPtJ1CAyAn2CxWeuYet5cj16qGsxYSPf,B62qq1NmrYBR98SQDsHf4AvcsQj591hFcPfANVLR3oDW4PTk3E8NDh3,4,CkpYh7Qb44tQ51jSMDjGYZxvKke5WyHYzoeyJQfHgwbtb4tubfMPn,0.200100000,49.889700000,,PAYMENT
2023-01-30 14:54:00,220876,3NLqF8neC7GLmGeVPkC5ZEH6RERsP6t5ds8P7kzGDeae1yEUXCqb,B62qjou2DpWCmQHeZE3WkikMPtJ1CAyAn2CxWeuYet5cj16qGsxYSPf,B62qq1NmrYBR98SQDsHf4AvcsQj591hFcPfANVLR3oDW4PTk3E8NDh3,3,Ckpa7ZYRJLtJb4rPnJLoDckmHU84dgsdtazCrzZygGcHWMrvckJB6,0.010100000,7.000000000,,PAYMENT
2023-01-25 10:06:00,219319,3NK5dvFnRccsrEWA3gY1KEEe1cdCnFDSfHRNZuWKBkbULKhheH45,B62qjou2DpWCmQHeZE3WkikMPtJ1CAyAn2CxWeuYet5cj16qGsxYSPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,2,CkpaJ56knWFbtcEmh1u1MrYA2FypUetEZp1uTVZo4vKYZkmKz9KVz,0.200100000,0.000000000,,STAKE_DELEGATION
2023-01-21 07:57:00,218093,3NKRxyX91sSVF1CydM4m5hijs2LYjBXwpn6q1Q5c7YPyhcchzds8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjou2DpWCmQHeZE3WkikMPtJ1CAyAn2CxWeuYet5cj16qGsxYSPf,662,CkpYjqDkxKjJwidzZbQc9EbtfYm7TarQfjEvjkZGTG2CgDspXiktf,0.100000000,57.300000000,,PAYMENT
2022-12-19 14:48:00,208338,3NLFsCAUtkM7jRgGv2QK16WDoGwgacDt2MB5hX2gtmXMtRbWXmFL,B62qjou2DpWCmQHeZE3WkikMPtJ1CAyAn2CxWeuYet5cj16qGsxYSPf,B62qq1NmrYBR98SQDsHf4AvcsQj591hFcPfANVLR3oDW4PTk3E8NDh3,1,Ckpa3ZP4Ao5GCCdkaoAbeKRkkFgQWt9oRjo8KP6b2uh2chbejxj8k,0.001000000,123.901000000,,PAYMENT
2022-11-29 11:33:00,202271,3NLY9d1tTBwMP7w8AqmoH5q9ihcMPrYFhcGfvUsmGUrW1svjbELo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjou2DpWCmQHeZE3WkikMPtJ1CAyAn2CxWeuYet5cj16qGsxYSPf,87386,CkpYjpCs3B3RKsq32S26k5XbqhVbMV8RtLCwphnyRkmTrHxXaoevS,0.016000000,123.902000000,,PAYMENT
2022-11-25 17:21:00,201097,3NLaz1qV3HvyeRXrh6MLdTrW3d2EjBCboFFbJtNtP9W4C6X3BidM,B62qjou2DpWCmQHeZE3WkikMPtJ1CAyAn2CxWeuYet5cj16qGsxYSPf,B62qq1NmrYBR98SQDsHf4AvcsQj591hFcPfANVLR3oDW4PTk3E8NDh3,0,Ckpa25wVtggSY5gpZq8n1d97k7bTeZyicMX4iAMVSCwgr1tdsn32W,0.010000000,79.726500000,,PAYMENT
2022-11-25 09:12:00,200976,3NLmk8kPkCHMNndayTfpgEs3s968kUpxGoZhsF72Ecn1pMq9X9qw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjou2DpWCmQHeZE3WkikMPtJ1CAyAn2CxWeuYet5cj16qGsxYSPf,86740,CkpZYFioHiqrVnYSpJFwCTYz32x6ED9JJW6B2YwXNRhXV5ytvxi3o,0.016000000,61.236500000,,PAYMENT
2022-11-25 09:06:00,200974,3NLL2ov956bQGToCjSuB8D8KoLSgyRtz9jYGKbZWAGVCog5mhqeb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjou2DpWCmQHeZE3WkikMPtJ1CAyAn2CxWeuYet5cj16qGsxYSPf,86738,CkpZkfz1qxVCQZBpaTmsUskGRcktX88iqRfytWCKXbxMNy6NvcrJ7,0.016000000,19.500000000,,PAYMENT
