Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 06:39:00,308377,3NKBjoc7S5kLurnXg15XnhkH3hsCAUBhoLkT7naPGXUSXMSbMjkZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLLAPRbYpen3voE99J55jZrtCvQetvMtRWAcAnxmjJxccDEn1sc,386899,CkpYZc5cAbHBxp3VbFbsKeUNUXvZhNrjvrp6p1hpskixyKEHoMHSG,0.001000000,1.860400052,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 01:06:00,304409,3NKFNg5zKUzLfUiSdG1HetK4NeGJ4YFRBEw9GjGYY2QhTKzxpqiD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLLAPRbYpen3voE99J55jZrtCvQetvMtRWAcAnxmjJxccDEn1sc,374859,CkpYiuLk5LYtDNDeCKSj4SgMPHRXFGgrzCS7vSAHgCiFmeTTyLbhz,0.001000000,1.648039125,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 08:03:00,300155,3NLAfmGGivNYrjAzTz1GPiVsZV91Lji2skS8Fv17BQrCRAE5uj1v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLLAPRbYpen3voE99J55jZrtCvQetvMtRWAcAnxmjJxccDEn1sc,362572,CkpZb1dYJ5dfSVa2P2bHg4n3MBrmtvGrtKU3p3RVTC3KYjbFsA5qC,0.001000000,1.678268618,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:33:00,295749,3NKsq5TLiLPoe8H21QSnRSXzdWfHAoozRVrznYpFxzLE1AnDPWjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLLAPRbYpen3voE99J55jZrtCvQetvMtRWAcAnxmjJxccDEn1sc,350421,CkpYjcB3V4TWxczQvKyhdF9GaB1C4TRcLFZNp1xgUGcene9EmsLWT,0.001000000,1.851122991,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:00:00,291121,3NKPmrryEQcbSezGdxiekdXowWFYT4FpGJTPhNWBV1dAgTKMDX7j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLLAPRbYpen3voE99J55jZrtCvQetvMtRWAcAnxmjJxccDEn1sc,339886,CkpZtr7G2yMv74GxQvQ3xtXjY3aVDLZaJmC8faz5UQ9J9HB1NiCMM,0.001000000,1.746331538,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 21:45:00,287026,3NK3DQfVbZTnzg25m2u7knapAQdE5duq5UsvcVFuE93TygMB4Wda,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLLAPRbYpen3voE99J55jZrtCvQetvMtRWAcAnxmjJxccDEn1sc,328094,Ckpa279SMwqg3Y6dXZPnvZw5qXT3tKTttWA5MAzW8YX5LaWBKSHvs,0.001000000,1.609396794,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 18:51:00,282952,3NLZoDgtiyTRMjg5ZLDc8A7bMmZy1Z5BRkHcU5AEKoKULKBuPw9r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLLAPRbYpen3voE99J55jZrtCvQetvMtRWAcAnxmjJxccDEn1sc,316391,CkpZRDuA4Dse5g2F3fhWrx4fN4HAbZVyxRPYXmqqg6iuDJTcksREM,0.001000000,2.011530049,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 01:24:00,278656,3NL2ZRrzNTsEzCjMNaXddHScEUPE5hnKGB1NTjAf6tQZgZJtdmWb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLLAPRbYpen3voE99J55jZrtCvQetvMtRWAcAnxmjJxccDEn1sc,304844,CkpZmFAzjVniEkPbNV8TMhBSSNdKznTefumPF1PQYrM2vf1uBYwRv,0.001000000,1.857766755,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 07:45:00,274041,3NLTgyo2jmPHXhxsZBFwayhU3CidnFcSJUxcisrgf8ghaFAQja5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLLAPRbYpen3voE99J55jZrtCvQetvMtRWAcAnxmjJxccDEn1sc,293427,CkpYaGWnmzVs5MhjRZ3Npbg6SxK3wjsvGUpLwuc1n1fk4s7NPWJpR,0.001000000,1.728734471,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 04:15:00,269507,3NL3Y4a5amrNy4QP4XPA6VyKvLR7R5vGLEB2kqJkujtSvmUVdRqv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLLAPRbYpen3voE99J55jZrtCvQetvMtRWAcAnxmjJxccDEn1sc,282130,CkpZikTo9NwB2eK39HwYbXhEhKnC7beenz2v63zfxPBbj5hkeB2SJ,0.001000000,1.658578408,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 14:06:00,265542,3NLg2nVaHguGTVaNykPpFTDrYTdGy5DMc8yxozcsmeqr9Pn2vTb1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLLAPRbYpen3voE99J55jZrtCvQetvMtRWAcAnxmjJxccDEn1sc,271664,CkpaAWV9WVdcag8RNZ2z9N8k5J91hQCqGLQpyJzgCgPCjfYJi4Cv3,0.001000000,1.650570523,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:03:00,260796,3NLKUVKc3KZxsy3g2oPj2YE13WhH4UNQWGquGm5TBXFZqrxbePXv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLLAPRbYpen3voE99J55jZrtCvQetvMtRWAcAnxmjJxccDEn1sc,260812,CkpZ9bYgW8Rkp6jggyUjr3Xct1peSU9gi5Mup6twC64nQ3vxiHAzN,0.001000000,1.902486898,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 05:21:00,256616,3NKMFeYd2ZQsDj8qi9fv7gKQwtN7M15RQCkfMHUbcsN1E374AzJX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLLAPRbYpen3voE99J55jZrtCvQetvMtRWAcAnxmjJxccDEn1sc,250086,CkpYjkkwu3xogaWLg12bEWKpiwKVqXgu3nfNTUKuyvRphDDkEzqTi,0.001000000,1.851355461,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:33:00,252033,3NKuN1SbXbHxBiJkVduXyGTfLfFjP541Js7xiweRk66Yem5WrYkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLLAPRbYpen3voE99J55jZrtCvQetvMtRWAcAnxmjJxccDEn1sc,239504,Ckpa5Zz7o3Cr9WAVE41WjLSPF2St8LCjY3w14reJtAxneKiM5SVxo,0.001000000,1.879831606,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 01:57:00,248128,3NLjdkT1m6N95cMtSansKxunxNQJC5f5TWbud9DDSs2es6MsaZpF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLLAPRbYpen3voE99J55jZrtCvQetvMtRWAcAnxmjJxccDEn1sc,229080,CkpYihXZhzWBCVvySHWzoH2NCuq3ppDx3hTvogpyrX62QhXPEMV88,0.001000000,1.588000074,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 10:33:00,243309,3NLNjmyioZd4aigSdGpmpshkpvNEq5s9kPEnWcxuMXzquTND88X2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLLAPRbYpen3voE99J55jZrtCvQetvMtRWAcAnxmjJxccDEn1sc,218932,CkpYc7KexsE83B6wXae5Tier8ifp7A86BBGfu6vBa5h6yMy2BUWQd,0.001000000,1.749971238,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 06:57:00,239519,3NL61XB1fNNwGr2PqfuGFu2Sb43CK32mfsihnPQXHL4ujunsYZnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLLAPRbYpen3voE99J55jZrtCvQetvMtRWAcAnxmjJxccDEn1sc,209129,CkpZwKueWxLaoeZJukZiMKr5K4WgPaBz8P8z9kW7QPq1snyLkJc13,0.001000000,1.526669665,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 15:12:00,234613,3NLqRQqYd9i7e7HaGmfqEtZG14mg5o15HcBRaYR6XxXgCGGp5Has,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLLAPRbYpen3voE99J55jZrtCvQetvMtRWAcAnxmjJxccDEn1sc,199732,CkpYireZgRfRA2Pyc2an34Z4vggtt6xGXzPpzaPCoZtTa2i1aJ7NW,0.001000000,1.782509848,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 06:33:00,230355,3NKxYLiaCjHW22i7nvEuwTbdxzZrqXMFxDtouSjBqgjMEs6myzoQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLLAPRbYpen3voE99J55jZrtCvQetvMtRWAcAnxmjJxccDEn1sc,190630,CkpYyC5MYF9Niwyw2QyDWkhuxLgAPk2WCPSscTiUXHRU1VLWYy1rg,0.001000000,1.626828743,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 00:06:00,225738,3NLtddB6CQAENQekhgobjLdhFNEPLxZ48yQHhvy7ptQkThhSEg5D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLLAPRbYpen3voE99J55jZrtCvQetvMtRWAcAnxmjJxccDEn1sc,181633,CkpYSUqAAwJFNNy6khpexGePLJafmPqh431QQfEZRDKn5wwgaHiEb,0.001000000,1.591538719,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 10:54:00,221134,3NLZyFL9qjeDjyJnzaSFCfTGSj5eTPX5NR8r9GhBUjEYSkmD7Mzg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLLAPRbYpen3voE99J55jZrtCvQetvMtRWAcAnxmjJxccDEn1sc,172753,CkpZSmi3o59EEsLhrEHTjGNHuq6vPA7rcBNGyQrgcTh5a1BEZpGZJ,0.001000000,1.486132376,payout_from_AURO_Epoch_45,PAYMENT
2022-12-18 10:33:00,208001,3NKj4RgzEK6psc7CZ2d9qxJYvxp6SMcZp88dtnQacFDRjkikoZHu,B62qjLLAPRbYpen3voE99J55jZrtCvQetvMtRWAcAnxmjJxccDEn1sc,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYQgPg2nNtprN9fvPwXvcLYtX2Cek7oErKjWBrGP41bpUUEGTVT,0.001100000,0.000000000,,STAKE_DELEGATION
2022-12-04 10:18:00,203768,3NKpkHKqZPopsXRKBCGWGhsTbThWmVyw8685JHDn1uJinvSLR36B,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjLLAPRbYpen3voE99J55jZrtCvQetvMtRWAcAnxmjJxccDEn1sc,17540,CkpZa1NvLxzCSyPSHKbQs2Lkae1AhDDyL2T5eDD2x7edGedmpS5j1,0.050000000,211.544260000,,PAYMENT
