Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 11:39:00,320236,3NKz4pvDyfsYmVTQTXirLuthzfEG6thVVor5CKiwKLH9SaVmBUmW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrtKwHnR1TdkpVhYRHnhxbpZEHFAmUPKFNmjWQv2rcRdR57g3iXR,36186,CkpZKqUGoyP4YbCfdRPwQHSgAhEDTb3Ay9VAgL7r4DuGzB4yuZLqu,0.300000000,235.962900000,,PAYMENT
2024-01-07 22:33:00,320108,3NLEqFzKG4iubquhW1x5wGN3DBMh4C6PfBtk1fJCa1nHPspxoAnT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrtKwHnR1TdkpVhYRHnhxbpZEHFAmUPKFNmjWQv2rcRdR57g3iXR,56123,CkpZ9KsBDjmxBpvb6qJCAiLzz27B5cFmRjucRsxdhsztAaXjq7nPQ,0.003000000,75.061159450,WeStake.Club payout #68,PAYMENT
2024-01-07 17:33:00,320062,3NLoEgVLTagkh78oBdiGuFxzbvTSEGjHWmKzkCcsYzynRWuR2t93,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrtKwHnR1TdkpVhYRHnhxbpZEHFAmUPKFNmjWQv2rcRdR57g3iXR,35850,CkpZTfEkuS4KQnM9P4uc4tdK2nRw9yk3VmEiEZ7mZG1ifYrBcqcRk,0.300000000,2226.370500000,,PAYMENT
2023-12-31 16:39:00,318143,3NLFKvenSGh9dw6y7asWjF9C1P8LQY7FVAumu8GzEtQTQDmT9Nr3,B62qrtKwHnR1TdkpVhYRHnhxbpZEHFAmUPKFNmjWQv2rcRdR57g3iXR,B62qjGXcgofjBpphe23cEfNYMavDaJqmJ1eLAqJFqWocn9dd2Pr41pX,8,CkpZezZLhx6gyp6PQV4zpx5VVamDHm1yKBdMMuRDdeCPmnAVfs8Zr,0.200100000,1800.000000000,,PAYMENT
2023-12-24 10:45:00,316364,3NLJHyg9sP9EV4yF4gLssC7PZGogEbqGk5MQUjYSBUyTRuyfKsiY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrtKwHnR1TdkpVhYRHnhxbpZEHFAmUPKFNmjWQv2rcRdR57g3iXR,54893,Ckpa3AnaTCoZnd1Bt4VbuFXf2xNDx83Szx9Z1PiYMgDYF1yJeVUi9,0.003000000,84.279744980,WeStake.Club payout #67,PAYMENT
2023-12-22 10:00:00,315802,3NKZYM6KpPtNzzQ88nVmGjaWK4fdcF8G8eVi9MjwpdJLfbi49o5J,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrtKwHnR1TdkpVhYRHnhxbpZEHFAmUPKFNmjWQv2rcRdR57g3iXR,30667,Ckpa1t4wneBkhYvYPhTD6ZwSQnQuoF9zLCAUCjamo55fL8QtkLeo8,0.300000000,44.100000000,,PAYMENT
2023-12-12 01:42:00,312987,3NLaGVDck9Seck8ghKX1McQRuhNETQmMsJaC8iet6w9Tv33wGEnY,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qrtKwHnR1TdkpVhYRHnhxbpZEHFAmUPKFNmjWQv2rcRdR57g3iXR,61,CkpZjjXwttj2h9jXNAuQtieHTEDcP7G2Zo7HcTvDD7jTFC4YAuyk1,0.001073300,0.000106550,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:39:00,312687,3NKHkXbxngJ4nRRNqYMiSfx6decbtGZXdChVKB4jCBs18qWa5U4N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtKwHnR1TdkpVhYRHnhxbpZEHFAmUPKFNmjWQv2rcRdR57g3iXR,359642,CkpZonruBWzu6hAerdaKtBVsSdsbat4m9Ta61JaTQBJxwWzK49XUa,0.005000000,11.922136699,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:12:00,311603,3NKFaig2CJjV4neMF5dS74qYXxq7Jqgie6pfn3zL12Z6ozY9BtKK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtKwHnR1TdkpVhYRHnhxbpZEHFAmUPKFNmjWQv2rcRdR57g3iXR,355653,CkpZrS11MAatsPE4bMs4BWACsuBX6cmG4T83q8maXcLaTWvBJtiEx,0.005000000,14.137113096,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:30:00,310720,3NLBFNxb15nHZFwZ4um3Fp8DM9Rbc6qRtu1xSznVswpKLxM6KQT9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtKwHnR1TdkpVhYRHnhxbpZEHFAmUPKFNmjWQv2rcRdR57g3iXR,351647,CkpYuUeZMsPAPjNL6cKPz6toounJ9y5fatRxmoHz8YKj9nJPbU7yg,0.005000000,23.210567294,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 16:21:00,309583,3NLLWV3CsiqKaQAVDx3pB4tKw5GyHsmAmNNY2HqdQR4SknSHrG4o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtKwHnR1TdkpVhYRHnhxbpZEHFAmUPKFNmjWQv2rcRdR57g3iXR,347861,CkpZdYvAfqPmNVgxnmQm6UsDcgYMob43HUYZ7JncmLg4WWhvhDq94,0.005000000,15.826598201,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 16:15:00,308763,3NLZNodmYysGESDZxQ1MxDfoXaEBQi8ZoUzccgHxHJvmzHNsFhJn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtKwHnR1TdkpVhYRHnhxbpZEHFAmUPKFNmjWQv2rcRdR57g3iXR,343914,CkpZSeFt67kMNPaxzRRNj7s85QknkmgzcQdYfMwkb9eVguV7Ee9P2,0.005000000,17.917791123,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-25 03:00:00,308343,3NLwKnYVP4JjRE5sxMGN4A7KXabfJJbjbP4r2nPzdrRGjzfXKfqg,B62qrtKwHnR1TdkpVhYRHnhxbpZEHFAmUPKFNmjWQv2rcRdR57g3iXR,B62qjGXcgofjBpphe23cEfNYMavDaJqmJ1eLAqJFqWocn9dd2Pr41pX,7,CkpZrZXX8qBbPmTgqDiLK7cbEGz2kgVCNMAWYLusSWLdFRpLtrXwb,0.200100000,1000.000000000,,PAYMENT
2023-11-22 17:51:00,307694,3NLnNJJHMnbkyp6Gje1kY5iYkUfcVJmEkQXVR64T5SRBkUt1uvef,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtKwHnR1TdkpVhYRHnhxbpZEHFAmUPKFNmjWQv2rcRdR57g3iXR,340581,CkpZTiD2bHgYBd7pFZsfRG3cP4jXG7qr3kRMSXjG7tsz28nzYC3AV,0.005000000,6.363154369,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 22:36:00,306886,3NLg8yNhZ1EqQu2C3rNmCtbvKzR2fWYw35GXfCTXVtFiFR2a55sh,B62qrtKwHnR1TdkpVhYRHnhxbpZEHFAmUPKFNmjWQv2rcRdR57g3iXR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,6,CkpZK6141dB2qcZpZ1aptSgfYEdNYnELTaZ6PYcabp965WHZ8nd1E,0.200100000,0.000000000,,STAKE_DELEGATION
2023-11-19 17:09:00,306825,3NLRcDJyp56VWPcNV7Xn9cV5vnubLhHxNNRHaqWXcpdNRN2UKboD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtKwHnR1TdkpVhYRHnhxbpZEHFAmUPKFNmjWQv2rcRdR57g3iXR,336703,CkpZdQ1nvczZUUUXhYGhRMMcJtC3pcKG7nR47VLEcRZr9Hqy4hqCf,0.005000000,8.195250844,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 17:51:00,305673,3NLXdDMGn1dwvYiBAePaFGBF7J3U3CwjQDn7zh9VAro1ADYmuUaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtKwHnR1TdkpVhYRHnhxbpZEHFAmUPKFNmjWQv2rcRdR57g3iXR,333017,CkpZ2jA18nGTAMr4gv9LNyhnFLqzdD6gn1p3fLrPkNTzepdFbQad5,0.005000000,5.590511557,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 18:00:00,304872,3NK4twjqhvy1DGpxjfBn9DFWik99cz7H48BVHLLx6RMdgL1kpPfi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtKwHnR1TdkpVhYRHnhxbpZEHFAmUPKFNmjWQv2rcRdR57g3iXR,329016,CkpaBWiuCfgnyT4HCN1KsMJPZpKnTFsMdFACiEsCDFy9Ls1LgGHjJ,0.005000000,8.252508673,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 16:18:00,303822,3NKhybkWhAMgZs79Hg43FpUwfa2pUWLcAjp68tx5ZoGgoqVqtH7b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtKwHnR1TdkpVhYRHnhxbpZEHFAmUPKFNmjWQv2rcRdR57g3iXR,324894,CkpZUZw84Gv1FJLj1GFm8AmTNfcVwz4xLRY6JQEUaHQ2eTSMwmG2S,0.005000000,15.920855771,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 16:03:00,302899,3NLayQdB9WsgU4Xxh4QsqZ9TMCCu4NbPRsLeWRA6CwGqSnBeCiCw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtKwHnR1TdkpVhYRHnhxbpZEHFAmUPKFNmjWQv2rcRdR57g3iXR,320872,CkpZSjebZ73HvesE7h2s2bwQoRSG9DNKQwHpqwKfFTKHhszp18yrJ,0.005000000,16.801312514,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 15:15:00,301683,3NKn2zKGL4mgdRRKdCDeaEohw3ZUqR6m5bfcrCJpKUwuTCD2QXUk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtKwHnR1TdkpVhYRHnhxbpZEHFAmUPKFNmjWQv2rcRdR57g3iXR,317187,CkpZaaKSskrn84H6H96aZxBvEmkxoFMe2QTKpD3gojUN3KMYp9JvV,0.005000000,13.617077236,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 16:06:00,300798,3NLiRQzGgYQWTGH5kVHDBFW62UXfc2bBrTb5trmt7tt5NRuefGrw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtKwHnR1TdkpVhYRHnhxbpZEHFAmUPKFNmjWQv2rcRdR57g3iXR,313306,CkpYeo8jPxX6iUQQRW8VkQyyCj7dTRTz5Xgrf2roTiXYN5DAxVViB,0.005000000,19.355053624,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 16:15:00,299741,3NL5d9TFxVFfwBXHu3YdkPhemC4yBMuN6HS6iyemqUEYSTixSSsx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtKwHnR1TdkpVhYRHnhxbpZEHFAmUPKFNmjWQv2rcRdR57g3iXR,309409,CkpYbKEPF1ryLmprrNX53kBnsAansVNiF829N877z7FYYM39e274o,0.005000000,15.870814400,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-25 07:54:00,299661,3NL1yZdtiWzQpWa1Zodckrq5Z4fBSS2LHbLJMcy3w16DSzfXK4Ln,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrtKwHnR1TdkpVhYRHnhxbpZEHFAmUPKFNmjWQv2rcRdR57g3iXR,19818,CkpZEUVrGNf3GLXRSL1w6m3EuXpr5VEGtzxacvsmu6ZXvaDnqYYvs,0.300000000,5048.452202900,,PAYMENT
2023-10-25 06:51:00,299648,3NLCtQjGoy9dC4FNUxvTg9fQBL5hQWaaushdTbhZQvaxuk7aCLBq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrtKwHnR1TdkpVhYRHnhxbpZEHFAmUPKFNmjWQv2rcRdR57g3iXR,35149,CkpZ4v2Qf2ayP9YjwsAzGEK2xkZtYqUv7FaxXAcNWjH4agapY2NUk,8.000000000,1038.695409820,memo,PAYMENT
2023-10-24 14:36:00,299458,3NLhLJvHLSeE44SAFDzCP9CFiWrpmPgXWGufwkhTQD3rUPL4wi6R,B62qrtKwHnR1TdkpVhYRHnhxbpZEHFAmUPKFNmjWQv2rcRdR57g3iXR,B62qjGXcgofjBpphe23cEfNYMavDaJqmJ1eLAqJFqWocn9dd2Pr41pX,5,CkpZvyRaobu59wzJffwxpZcMUSKcPgxsrcnRvTUYqAHpuCWDQm8kv,0.200100000,5000.000000000,,PAYMENT
2023-10-24 10:06:00,299410,3NLpCaPB2zWLP7Jx8p6LYEkpVaHQR9DSFBfFU9jJwEX8ab4AxqPB,B62qrtKwHnR1TdkpVhYRHnhxbpZEHFAmUPKFNmjWQv2rcRdR57g3iXR,B62qig9fZK7vLCbCBmsVwaiWQ6XXE2RxQzqQkQ4pzUDz5tqZCs8Hsnn,4,CkpYfuRrXX4UMbuSb8g1EejZjzBTJhV3VbAgmBChPsLzryYgkrBsD,0.200100000,1000.000000000,,PAYMENT
2023-10-22 16:21:00,298865,3NKN5sDHtaNWAbdHzqBpwcG1eNX6PgsgTNMPcGwUiTCqPZRt2cJQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtKwHnR1TdkpVhYRHnhxbpZEHFAmUPKFNmjWQv2rcRdR57g3iXR,305430,CkpZTAjm17KJ3NXKNLBjfM2qn12kH9goricJgLr11JPqDKhWnYr1Y,0.005000000,22.179795627,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 17:12:00,297675,3NLrhZhH4zt5yha6pX51jE9G6FKjb6G3rZwXgTAdoFEtQrUv5pJt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtKwHnR1TdkpVhYRHnhxbpZEHFAmUPKFNmjWQv2rcRdR57g3iXR,301604,CkpZdr8P1qug9DRghybfxgR79Qc7GkwLYFMPnVmtrRTYQWrhiwX6w,0.005000000,15.057122101,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 17:33:00,296787,3NKP3ZrtjRK4GMJHky1vmr48SUvUruF381igwWLGWdqXbdgF6V33,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtKwHnR1TdkpVhYRHnhxbpZEHFAmUPKFNmjWQv2rcRdR57g3iXR,297618,CkpZ3u8gEvHSo7wo7VV16JUogRC13cvL9nGSZPMaGawCk2GDsfTaW,0.005000000,19.738416024,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 16:30:00,295590,3NLk6ZGEnvfRS6qgT2xohkchPBgehZSCKTsaj3UghQdHgeVhQqCJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtKwHnR1TdkpVhYRHnhxbpZEHFAmUPKFNmjWQv2rcRdR57g3iXR,293869,CkpaGJELNbvfJ4zzZSciThdxiJgU7YaS5Hb4iqRPouqJ18ZW3NFxm,0.005000000,14.333803643,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 17:21:00,294706,3NLyX3TJSgZRfjNNPPPm5JmcNvLJYstw9CQY9wbMsuRCG82Q9Ytd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtKwHnR1TdkpVhYRHnhxbpZEHFAmUPKFNmjWQv2rcRdR57g3iXR,289878,CkpZ9btigKs6ZxFzbBNzE639CCRXApkimkAkG25BpJ4MiaGbxeQqX,0.005000000,22.075470938,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-08 11:09:00,294632,3NLcjJCBEGih1mYzwEuzFewWAKtyhZ7qvLEGHnWx515didAF7D2v,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrtKwHnR1TdkpVhYRHnhxbpZEHFAmUPKFNmjWQv2rcRdR57g3iXR,16517,CkpYub5VdaNVCB3Z2BrWpHrmBqf98Bqu3392s5xARhPCLFEmhbf7N,0.031000000,260.938300000,,PAYMENT
2023-10-04 16:27:00,293484,3NKC7G24b5CZPAhGx1EzU7b2pXnRsbK1iJWGX1AwUgN5JDCLqrV6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtKwHnR1TdkpVhYRHnhxbpZEHFAmUPKFNmjWQv2rcRdR57g3iXR,286097,CkpZV8bEvjDajumYwWiBu6Vm1uJBvgHgTAKG9sUP9bfkvYJ4JqfDv,0.005000000,15.671218742,MinaExplorer Payout 266 #293424,PAYMENT
