Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 13:09:00,317303,3NLe2q36eLFR4PBvji7KTSGR4FB71bhobUqhXeAa2fjz9EoZpW6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRvWYkozXvAKMHyoF53QxbiafbxRqVhjRiXsbHvcZN6cUhFVhFu,416165,CkpYiWwLc1RVprRh2Kz9fXDCV3awow8rbWQqMjmnXVa6YDGkrwW2T,0.001000000,0.039660932,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:27:00,313134,3NLb45RVxkZP6rbG8ZjqcadY4GXmcR16WEZ9wSgkJU5FHe9nHdsB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRvWYkozXvAKMHyoF53QxbiafbxRqVhjRiXsbHvcZN6cUhFVhFu,403405,CkpZMy2EnfRgUUjay4D5sp5Sddk2tGEaaxXpZ9sYdPHJZVK1J4CKE,0.001000000,0.032717961,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:15:00,309056,3NKRRNyVEDwCzL5XJRwRtjQ2ShSBsAERtpcsEw11bGC6F5s9ciYj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRvWYkozXvAKMHyoF53QxbiafbxRqVhjRiXsbHvcZN6cUhFVhFu,391309,CkpaANqxdPzTN8LzL8ncAyx2dx5svyv5SazrKzDt75mHg3GDcgbkv,0.001000000,0.033962852,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:57:00,304640,3NL2GBAFY1Lp5ATzuAUzbWDzuHvVvxELx97CQnUjbWjWyvVTCGGc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRvWYkozXvAKMHyoF53QxbiafbxRqVhjRiXsbHvcZN6cUhFVhFu,379251,CkpYs7htKrNprZQtAmNktmgE2X5dHzXBoREesFdrp4b7G5Sty8jKn,0.001000000,0.030086051,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 04:21:00,300387,3NKi3qddRsTca95Qcc1kRbBG36DFHamG22RtZnCLaPHBNG4MZxaA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRvWYkozXvAKMHyoF53QxbiafbxRqVhjRiXsbHvcZN6cUhFVhFu,366925,CkpYX5C4nDWdYBWX1yjwEcTwaqWbFy29Ndgbr2vFD2DNkMhsEGdAq,0.001000000,0.030637916,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:51:00,296159,3NLZBVGdAEauyA4voDpDz4VnNezTz7ZcjttqajkwrzdGKBaiELgM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRvWYkozXvAKMHyoF53QxbiafbxRqVhjRiXsbHvcZN6cUhFVhFu,354736,CkpYbHmq2dYT1BHHAXL1FsvjTHnzEnUY8dxYkKcUKasdr3zKTGwT2,0.001000000,0.033793487,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 05:45:00,291811,3NKUw55jqWZN5fTfGxGKRnjRt2f8drcny2a5QxmTUaq7CFyDBmwp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRvWYkozXvAKMHyoF53QxbiafbxRqVhjRiXsbHvcZN6cUhFVhFu,344137,CkpZa9NiRQNe2CBC1ezPF8SAaSAkLwtw4omv3eacnBF8rHZv8aJWa,0.001000000,0.031880448,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:27:00,287409,3NLn47nSKKminB97tCdM8MjErRPW6tMaLi8VuXoVGEhcGswuN5tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRvWYkozXvAKMHyoF53QxbiafbxRqVhjRiXsbHvcZN6cUhFVhFu,332288,CkpZP1CJF4ez29UqNPY3UiwceaXa4X8rzbHeTDcdb3m8Jr3ybz3RZ,0.001000000,0.029380605,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 22:33:00,283840,3NKVEcYbVkLKqnJxRaZAbgZYEdnqTrGqSzs7x8Se7yVbWgxJoGCH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRvWYkozXvAKMHyoF53QxbiafbxRqVhjRiXsbHvcZN6cUhFVhFu,320561,CkpZcwyndDjHbP4v4yzpSQskQPumbwNj2sWK169ixjFQEmaLeNo1D,0.001000000,0.036721828,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 11:09:00,279637,3NLoxAPYC4PzwakuL5a7FNe1kAT96bdryVMEkWw6aXEj7HVyqY8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRvWYkozXvAKMHyoF53QxbiafbxRqVhjRiXsbHvcZN6cUhFVhFu,308965,CkpZHduCTABuCgJichkyvfmwmhN2SbirRDoL6mMUxNRHo9FsxzDed,0.001000000,0.033914784,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 00:39:00,274499,3NKRErD69pbnxTzW8Sj88ww8EXNb7WkqbeXSAZfbF5Hs3c9LNXoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRvWYkozXvAKMHyoF53QxbiafbxRqVhjRiXsbHvcZN6cUhFVhFu,297501,CkpZm2TWgAmPFUP9Pq4LiN5fu8tn6o7PGsi4MHDSDshvW35tgpyj8,0.001000000,0.031559223,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 19:09:00,269978,3NKskeKZxZJAg5jyygxwRGNyWtzbLah18HbkXk2bAF22k5D5U6j3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRvWYkozXvAKMHyoF53QxbiafbxRqVhjRiXsbHvcZN6cUhFVhFu,286167,CkpZB9dD4YQ4hGncFA11AkUa25QWapsJwh6JPmKXZTJZGWe1wkbY6,0.001000000,0.030278484,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 04:33:00,265980,3NKjzC97mbaZCzDgasZxkomaVzgwDZUpAtFvbGFZNHGho3kTyUfi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRvWYkozXvAKMHyoF53QxbiafbxRqVhjRiXsbHvcZN6cUhFVhFu,275665,CkpYV2YScr8kXQ8FLwZ1HERvpH2QBZeehRkG8cvGeujozW6aNpDyj,0.001000000,0.030132294,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 17:54:00,261146,3NLFKUQcPxp668JB2d7VcMy8zKDR6W3BK6d4LGHJrUqpcNcTz9So,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRvWYkozXvAKMHyoF53QxbiafbxRqVhjRiXsbHvcZN6cUhFVhFu,264686,Ckpa6nin8a2dZAB6HN3P6HKZoBJThhEkbXfWxrPeQWS2zGxxg9vKa,0.001000000,0.034731199,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 10:48:00,256948,3NKuwiZ7HM9ozL2wggwaRXMnw6kN9qShkbZveZTdHpoURFpEXSYt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRvWYkozXvAKMHyoF53QxbiafbxRqVhjRiXsbHvcZN6cUhFVhFu,253915,CkpZvPoGGrfqzNfhvcWLakkVsk7zKGDpuYMfnVAeKiVj9TAye3D8H,0.001000000,0.033797761,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:12:00,252541,3NKv7bd7TzZ8oTbqJJLYYGSWz7VbYZT7FzZMtEdjp71JjWdoVebG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRvWYkozXvAKMHyoF53QxbiafbxRqVhjRiXsbHvcZN6cUhFVhFu,243276,CkpZ1NjY9TkkVSFHtX9HyiKAfZfE8Geh1gDGKpF9H6GaRhCZiJjJJ,0.001000000,0.034317622,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 11:06:00,248515,3NLjTS8FqjRAWNdtRXjP7Qx7Zxza6wFTZZYuGk3xvcFi25Z3zovk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRvWYkozXvAKMHyoF53QxbiafbxRqVhjRiXsbHvcZN6cUhFVhFu,232796,CkpYS5rdNp8mFJjfHgUueV5mNqr4qizwDmcjoc7EHQjVR31HHoCMU,0.001000000,0.028990033,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 23:18:00,243756,3NLEYZnn7jFoRNi58pUoQKsYzoD9XnSEUDkP8NWpuMYrcA3EQMdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRvWYkozXvAKMHyoF53QxbiafbxRqVhjRiXsbHvcZN6cUhFVhFu,222593,CkpZGgpf8UHwf2WgbsGZmmd3ZyP94mJaMAZmQU5MjjLnCWSdANMdR,0.001000000,0.031946918,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:00:00,239801,3NKPTWbUYRUNXtCqRmt1Mmfpp58dkePZg3FidUKuTLbAnkNNqJzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRvWYkozXvAKMHyoF53QxbiafbxRqVhjRiXsbHvcZN6cUhFVhFu,212719,CkpZcNEMoNaJNHMH8MPZ7GMeVx4sxT92hLTMLnj2xnjcb1py8nqwZ,0.001000000,0.027870366,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 02:24:00,235310,3NKdMFgoJfvHMffJVc9T3zKBq4KBU5i1j4TWNhYNFAhRw6PVe7M2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRvWYkozXvAKMHyoF53QxbiafbxRqVhjRiXsbHvcZN6cUhFVhFu,203172,CkpZXqYH6qfQS3n2ymbjwhTvCkJMp2ZLQaUAeGQzEpaot1P7wwRXc,0.001000000,0.032542727,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 01:24:00,230571,3NKGGJrwcmkVWScCz1DZ3rPQEoyqkVHuiyNAevszxxu7ssRYXCLS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRvWYkozXvAKMHyoF53QxbiafbxRqVhjRiXsbHvcZN6cUhFVhFu,193946,CkpZNPAcdHp7QPuX4uXfqYbhrEpqN6wxvZFCuX8fk8coLE7sunsJC,0.001000000,0.029703695,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 12:48:00,226165,3NLs2wEjnY23XpZz9TTqP3JEDeQE6nGd2E1e4SW9zbyqHAiKg1TU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRvWYkozXvAKMHyoF53QxbiafbxRqVhjRiXsbHvcZN6cUhFVhFu,184895,Ckpa5UqTYA2bxiCYgb3m9RpSQjkKuMMzsZM8BpBc1LTXyKHoquikf,0.001000000,0.028836497,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 06:21:00,221369,3NLyYCmhz4Aa1fovF4cV4cs116BQi8h1EmG1K37ssnvbkvrc4ngz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRvWYkozXvAKMHyoF53QxbiafbxRqVhjRiXsbHvcZN6cUhFVhFu,175975,CkpYqPmMrgwuB4omwq2o4nTZ6vbE9qKVG392fnGkVG3uAG6UP7W8u,0.001000000,0.026720372,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 20:57:00,217078,3NKaBqeYboqzjJvrY3CrgAj2foXKv7npPJU3WSG6cxes46eSgyPx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRvWYkozXvAKMHyoF53QxbiafbxRqVhjRiXsbHvcZN6cUhFVhFu,167227,CkpZnAqRutyzL9Em89PnzNgLoC5z1aWUAKEYRTNBppE2iakt2DQru,0.001000000,0.029479728,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:54:00,212583,3NKdoM2tkx58zUQdirG8hpLUCybhTEiG7TCAhrkYVETNAxwtxsM7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRvWYkozXvAKMHyoF53QxbiafbxRqVhjRiXsbHvcZN6cUhFVhFu,158867,CkpYqPRkXZtayp3BQN39FJSzLHz2sybLhpQbQh5e6voDyw5Qtj6dZ,0.001000000,0.029228809,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 15:27:00,208348,3NLh8PkFkSQFmo6N3kPXLTmaWjQh6JHh8FjkxkHH9ejW6uDgz7Hu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRvWYkozXvAKMHyoF53QxbiafbxRqVhjRiXsbHvcZN6cUhFVhFu,150727,CkpYpGSM728TPN9chUtzHSQw6AnuNRPpS9VgLGe832vYAgokqU4H4,0.001000000,0.028681300,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 19:24:00,203574,3NKg8GokY5xNaZnrV49UTbGwHnQENPnqLhjZSs4jg6ZjSE83Zwg9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRvWYkozXvAKMHyoF53QxbiafbxRqVhjRiXsbHvcZN6cUhFVhFu,142960,CkpaJMiTZLCpSH8si7uVeJqrqzANnKorT2Gfw7pM2NpqfRfeCUd5n,0.001000000,0.027104689,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:39:00,199371,3NLM9QS1V6TAmD1GMbxRn3VPy1sCTXX8nn8tvnNBZxFobHYU2BPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRvWYkozXvAKMHyoF53QxbiafbxRqVhjRiXsbHvcZN6cUhFVhFu,135573,Ckpa792f7hHurKRTZth5uhhKNeFzRSVZBMGrchefhXCHQb4uJbn6j,0.001000000,0.022970763,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 12:27:00,198791,3NKRjNMZSfQ6ZC57ZsQzQ5dYTQjXcBMbVbWMvRNq8LotzXqhXtLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRvWYkozXvAKMHyoF53QxbiafbxRqVhjRiXsbHvcZN6cUhFVhFu,128339,CkpaJvvrQK3K7aiVE2SMf2Wk4kcxK9xPwjKSYZ19v1Z4iSp6mseQ8,0.001000000,0.025549147,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:12:00,189493,3NLiHsLW5FwjyAXdyC1vCksS6LDb8i7y5NW5RGwgAVaGByBUMbTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRvWYkozXvAKMHyoF53QxbiafbxRqVhjRiXsbHvcZN6cUhFVhFu,121275,CkpZqAr2GTjr7DCz8sWa61r3qywXSr4XvykXGSNd5VhieshFoQQuk,0.001000000,0.027759014,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 22:12:00,184576,3NLPC7EYMqSNby8CK4nQF7ta4iKXbe1iCbKWRoqpsS6LfH2tdAdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRvWYkozXvAKMHyoF53QxbiafbxRqVhjRiXsbHvcZN6cUhFVhFu,114299,CkpYcimoeAkR7QNsiy9sfZkQ1dWt9E4vkuVPLuwTdXoxHAGsMwENj,0.001000000,0.026429804,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 13:36:00,179889,3NKHKD73LyxvTS1snX7x6voJJ4YepJd1DoHWTtjdpbaUXThGti8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRvWYkozXvAKMHyoF53QxbiafbxRqVhjRiXsbHvcZN6cUhFVhFu,107437,CkpYrvRbXF1CVEiAM7A8EoBnNWivKDa99NLjQ8hrbkfWZhFvnpYSp,0.001000000,0.028747330,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 15:03:00,175359,3NKK1KFtN4VWqpNyWEAZS1QGtcxmDB8PPiGRHnJzDPSHGY1QCPZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRvWYkozXvAKMHyoF53QxbiafbxRqVhjRiXsbHvcZN6cUhFVhFu,100700,CkpZcZqMvcJ4Dx3GdFtGUCHgkNG5Uof5vGpAT46tZdnMQcTn83x9a,0.001000000,0.026730962,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 08:30:00,170453,3NLuTY6JqZR7GgW8GMhWc1xMPVLdCQb17E4smU9WxgfyQBArSgJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRvWYkozXvAKMHyoF53QxbiafbxRqVhjRiXsbHvcZN6cUhFVhFu,94098,CkpYybCD9USkz1jBJqxj7poW2KgT6shS7da4iMSUCFygi53Utqnow,0.001000000,0.028796408,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 17:27:00,165698,3NKZwKnL63233nD8VbbF7xEBThW9zwFxNg2cjWhqpMPQzFgxunoo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRvWYkozXvAKMHyoF53QxbiafbxRqVhjRiXsbHvcZN6cUhFVhFu,87560,CkpYsHUjNz12bVyzqDCrw7HSmE2SY8ZB4NaY6tG7i3wZytd6QEyYU,0.001000000,0.030027237,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 13:39:00,160394,3NK34cQnEMuxTMe5SHqwHyBymcaeGqcxzbucbLdHNNQ2pLaeTgSp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRvWYkozXvAKMHyoF53QxbiafbxRqVhjRiXsbHvcZN6cUhFVhFu,81138,CkpYaiWS5XgugpcW7BFLwogdwKjuz2cuKhdkrxNMRUkAHftYy4hJN,0.001000000,0.027180020,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 22:45:00,155901,3NKA5FMYCndGULmrfnhqc8go2GoaieyjGW6g9y17ff2ZzZfCQHk5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRvWYkozXvAKMHyoF53QxbiafbxRqVhjRiXsbHvcZN6cUhFVhFu,74876,CkpZJSQ7Aoyajk7aQFYcBhH2mm2XvDwnJ3su3wpzgJzZThE1hWAKX,0.001000000,0.024609311,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:42:00,150665,3NLanNqAuWzkdR1LWefXVszvHyyQDopCqHP4RKmXRm9vfgesXLkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRvWYkozXvAKMHyoF53QxbiafbxRqVhjRiXsbHvcZN6cUhFVhFu,68767,CkpYZKBi2XmPQGMHHk1X8BbGw4bWUaNw5HyjpusueAGqXx9gAKVpr,0.001000000,0.029120190,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 15:03:00,145648,3NL9ejkMTvn9hrFnzjHpa7roCLtx9p7ht2kywcMux2ZKGnebqv8C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRvWYkozXvAKMHyoF53QxbiafbxRqVhjRiXsbHvcZN6cUhFVhFu,62923,CkpYpfkvyKjsKYfmhF3BEmqCNhNhRkUmcJ3RhGyRXA6hwofPXqbkN,0.001000000,0.022689653,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 21:09:00,141147,3NK4rkUAikyYZWc49MJAGfXY6vS9F5fx9H1nSUG1BptkZeyEY5vm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRvWYkozXvAKMHyoF53QxbiafbxRqVhjRiXsbHvcZN6cUhFVhFu,57220,CkpZ45LCAocNZNF5Ktp6gEtZQNECUc4mGgzHhLtbixw7ndEUQ39mG,0.001000000,0.030021048,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 10:09:00,136351,3NKscGapCft9NJURXUD2ukmuGZzcTbAWPngonpWMrzpy3bhWd5Vv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRvWYkozXvAKMHyoF53QxbiafbxRqVhjRiXsbHvcZN6cUhFVhFu,51706,CkpZVTbHTkjfLikT1afWtZJzwoZJitCh3FXYDUmkHFuDwRmnkdC6Y,0.001100000,0.031664571,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 19:03:00,130944,3NLjGTFZAkcRczqSJTANUfvVDpWfTUbTjfvxch2tAXRhqNAgaTLq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRvWYkozXvAKMHyoF53QxbiafbxRqVhjRiXsbHvcZN6cUhFVhFu,46575,CkpZ9vhnZ3hu6H9GgqxZro2QcLmSbT8qL3EuPnczc15WEgmGEhopj,0.001100000,0.022759357,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 16:12:00,126311,3NLuumPFRkCFJCfG96ob4NPogncrrxytXmtkEVVb4RfoCb1w2yPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRvWYkozXvAKMHyoF53QxbiafbxRqVhjRiXsbHvcZN6cUhFVhFu,41683,CkpZTnc8eMexaG87E3n3VWEBZ1Ymtg6iRk7uAtiDMoq1S4t7KZ5dc,0.001100000,0.030249656,payout_from_AURO_Epoch_25,PAYMENT
