Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-31 22:51:00,221289,3NLHVt5asLWS1EZngZxzHseTW69mkyFQWLhhqVb8Tszw7JkrPZBQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo2JRthz4y3YVfVPHD8yyesUABsRrbZ6wtHu1vMvaer1Qg3iCGFF,30159,CkpZcJY63sXLWQban1htteQFx8sX1FWa1SpqviMXADx4UVTZf1awn,0.003000000,16.660940290,WeStake.Club payout #45,PAYMENT
2023-01-17 11:42:00,216971,3NLusQWkKmCmiFxEG6F6ye78er91VoKJSYV2nmG3PXSePDNjFSA6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo2JRthz4y3YVfVPHD8yyesUABsRrbZ6wtHu1vMvaer1Qg3iCGFF,29164,CkpYpwwZFirSKs2hKipZZEeqmsdqqxRDahRUycrBtuWGaNTuZekzN,0.003000000,19.350691300,WeStake.Club payout #44,PAYMENT
2023-01-02 09:45:00,212539,3NKGkB7vxJzRooJcDwoN8zpyE9nXizVBhHQZrULzUUL7xn7iKPDG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo2JRthz4y3YVfVPHD8yyesUABsRrbZ6wtHu1vMvaer1Qg3iCGFF,28075,CkpYrpw2vtnbfrWLBEmCCn4pT9Su7vpuCUzoKE99ixKYfftEzQ6Rb,0.003000000,23.652989860,WeStake.Club payout #43,PAYMENT
2022-12-17 17:54:00,207793,3NKXYfajUdHkzKhvU4WzaN5j8bChG5wgzZkkykhfDAe9qMTBK1YX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo2JRthz4y3YVfVPHD8yyesUABsRrbZ6wtHu1vMvaer1Qg3iCGFF,27064,CkpZHp9RF9K8v2d7o7A17GsTBDDtzQzo3iVXhvsgQ7eCESR2ScmCF,0.003000000,22.377902820,WeStake.Club payout #42,PAYMENT
2022-12-02 06:09:00,203121,3NK6fNkzQL9HqkEDuuf7pMK9WeWiq6D63hWFyvkC3vHMEJ8mCMJT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo2JRthz4y3YVfVPHD8yyesUABsRrbZ6wtHu1vMvaer1Qg3iCGFF,26017,CkpZwFSnzmQXr8TBA5mPJyF95wFVt1a8nBrpXMLDvFTxNRz1XiVs3,0.003000000,24.520708000,WeStake.Club payout #41,PAYMENT
2022-11-18 15:06:00,198822,3NLNnysmTCZCk1H71MuHaEgZseDnkqJTUBdYFBoRw23uh6gUkgwt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo2JRthz4y3YVfVPHD8yyesUABsRrbZ6wtHu1vMvaer1Qg3iCGFF,25074,CkpZnWDkGhCKiq5AqAWLdUdiiNoRKkFZgqTsiewuiaaYNbgJLfgk7,0.003000000,18.624748370,WeStake.Club payout #40,PAYMENT
2022-11-17 06:33:00,198402,3NKqgotdpoGhJUwibihE2NqvxpSXfFv3HD1JL43NxTWzG4m5GiUi,B62qrWN8YpapvNA7qZ4MG48qrruQUU6kBN8rL11zHynsiDMRFiH9WvF,B62qo2JRthz4y3YVfVPHD8yyesUABsRrbZ6wtHu1vMvaer1Qg3iCGFF,191,CkpZyKGTpL1uuD6aUiiw8Mw3kUQn1eJKSeQkzZSXVRz8UdTjLx3uY,0.001022200,0.000506670,Get reward from rewardmina.com,PAYMENT
2022-11-02 18:27:00,193871,3NLWkzk3r5SqVa3gP9fGoNLWA43Wjsisno7CYwGSK54mSsEa6Txa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo2JRthz4y3YVfVPHD8yyesUABsRrbZ6wtHu1vMvaer1Qg3iCGFF,24007,CkpYZCwx97B5N8mNnuBtw26tT7qprtUji3TpF1hh1zprnS4KXYQGa,0.003000000,28.515848870,WeStake.Club payout #39,PAYMENT
2022-10-19 22:27:00,189437,3NLaFqBy9A2rLqEFn34P6gnf9kGqVZdajxehU3Aush2JoRNyqy96,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo2JRthz4y3YVfVPHD8yyesUABsRrbZ6wtHu1vMvaer1Qg3iCGFF,23047,CkpZsFTjBC3AH1JJ4cR8SngdqdgEKKNXok62Y8BMbDuKeyp59Paqj,0.003000000,18.801759150,WeStake.Club payout #38,PAYMENT
2022-10-04 16:03:00,184492,3NKuwu32z8ZYcCQEAUXc5iuHNs47vHqbvCZuv4Y186wNxjifygxb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo2JRthz4y3YVfVPHD8yyesUABsRrbZ6wtHu1vMvaer1Qg3iCGFF,22065,CkpYmKroe8Vw3iezzu8k3Xc5k58FQRbCWCUrH8QkgUTDbN7TALncv,0.003000000,21.564104930,WeStake.Club payout #37,PAYMENT
2022-09-19 10:33:00,179526,3NKPfD76PEt4JG9hmGL2K9UWh3js6TwQ58ykgas3Zw98rr5Y9sAR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo2JRthz4y3YVfVPHD8yyesUABsRrbZ6wtHu1vMvaer1Qg3iCGFF,21192,CkpYkWJeKcmhpzWi4KHHfBjz5JVAJwzAa4DjCHEedLb1uXsuEc2Ef,0.003000000,16.554560590,WeStake.Club payout #36,PAYMENT
2022-09-04 12:54:00,174706,3NLevEP5qu6dmcQ9K6v3hrjuYUx2QwHtc8UZu1ifF44yyJYnbqeY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo2JRthz4y3YVfVPHD8yyesUABsRrbZ6wtHu1vMvaer1Qg3iCGFF,20228,CkpZf5zupcJpQoikbuvDkZ2vMXyE2uUCZ6SwNGuwNBKK1BVVTUAft,0.003000000,17.278744430,WeStake.Club payout #35,PAYMENT
2022-08-21 18:42:00,170275,3NK6MxZC9ChYckzMCn8pwpLqUMLEko6NBNVxnLhQfZSSymw5GUcs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo2JRthz4y3YVfVPHD8yyesUABsRrbZ6wtHu1vMvaer1Qg3iCGFF,74015,CkpZXoFDUdsTf7WgrKXaEktssTeMmhDdYtu4BgaZE7xr2PJ6w8fC1,0.010100000,714.684100000,,PAYMENT
2022-08-20 16:00:00,169919,3NLjNLyXZ66nrZw9zAfqLZ3hLtB56jDHwLXFEBYvZF8vbPCnLxv6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo2JRthz4y3YVfVPHD8yyesUABsRrbZ6wtHu1vMvaer1Qg3iCGFF,19257,CkpZg9SED9LQWTb4qkWXWwtUAFZYqYvYQaiAqXffEG4hJjsPzbq4F,0.003000000,16.757145520,WeStake.Club payout #34,PAYMENT
2022-08-05 15:18:00,165027,3NKU8xRyjwvvJzM4KoByfFxpCdQNxcN3hTcpHWBZkMCrusyyatfo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo2JRthz4y3YVfVPHD8yyesUABsRrbZ6wtHu1vMvaer1Qg3iCGFF,18317,CkpZntNH2QFbBavJdMnWYGhopAXHfHWKhSMoXFoZi4WhM7V5xEA1F,0.003000000,15.137502180,WeStake.Club payout #33,PAYMENT
2022-07-21 15:21:00,160096,3NKgzqc1V7WQRg2sSACQH7SX5R4hZuyRFTFaUcMUSUShNitNeLAJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo2JRthz4y3YVfVPHD8yyesUABsRrbZ6wtHu1vMvaer1Qg3iCGFF,17520,CkpZNnxDyRsRd7zZvL2VJmi1D7n5FJ2GpXQ7bU8AnfeFq46QCqwAJ,0.003000000,9.321521440,WeStake.Club payout #32,PAYMENT
2022-07-08 01:15:00,155620,3NKNdutFam8ynubyhVMvcsnjSF4tL4AkVoiCbsDEbGEMhkpu5ddW,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qo2JRthz4y3YVfVPHD8yyesUABsRrbZ6wtHu1vMvaer1Qg3iCGFF,138,CkpYaACqeAM5scMvaSSVbjsVmD3AQnJ8BycXwgqUm6ca29MGbJhsx,0.001041680,0.000523390,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 11:30:00,155432,3NKuHh9Pak8RQvTbVivdyxZcc2U3GwZrvSL7iyYRepEvKVmTh1TN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo2JRthz4y3YVfVPHD8yyesUABsRrbZ6wtHu1vMvaer1Qg3iCGFF,16597,CkpYXZoVxWh5iRwMxzyBMAPUDY94FZZL7NbpiwxywbP6AgQyP3Tcy,0.003000000,11.054486140,WeStake.Club payout #31,PAYMENT
2022-06-30 10:06:00,153104,3NK31rSUjeB98JNcCztubG9CARETMjV6P1fFAvdkAPiz82ppwrPm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo2JRthz4y3YVfVPHD8yyesUABsRrbZ6wtHu1vMvaer1Qg3iCGFF,68361,CkpZ9iV4N5QJTSPMBevBT4bWC3Wz3DQS4XprkJP5aDtrsXYmbVFjS,0.019500000,807.691000000,,PAYMENT
2022-06-23 06:54:00,150760,3NLRYxrTrcVNAkeVWUN4TswhogNaeFqedKgyMYzj8rQmfrV51CjD,B62qmR5TuCuVu4DRWRo2WWB6DYdRTFV5HPp1yVNCMQ3HeBZmDA9hPHx,B62qo2JRthz4y3YVfVPHD8yyesUABsRrbZ6wtHu1vMvaer1Qg3iCGFF,252,CkpaL9egkW786UiQMwELGA21XKcExvJMzhWZst7q4uP3qN5LXXmYV,0.001094570,0.000286940,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 00:18:00,150340,3NKvHUXm5Bk7LLwMpTxFVbH8Z51CeG42AAisxZnZUJ4Pqc9t3DxC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo2JRthz4y3YVfVPHD8yyesUABsRrbZ6wtHu1vMvaer1Qg3iCGFF,15669,CkpYq92pDZoZAeio3wKqKic6VcAbskTrxZGTLLmMqLBHPRpmgJeYQ,0.003000000,13.228577780,WeStake.Club payout #30,PAYMENT
2022-06-11 04:51:00,146777,3NKMEeLwUxmonSVyPhwASSQsienC6VS2irH3zWHRtZpHU9Kxxnmt,B62qqU8PqSskxZ8d5dqckdm5V7eGtCYLYvED8cp1mWSeX55L4yJ4d3N,B62qo2JRthz4y3YVfVPHD8yyesUABsRrbZ6wtHu1vMvaer1Qg3iCGFF,78,CkpaG6RN2KjDHBuJ7URyqHgpebKZV1nsjzsKncuJpvjY1GcDm5Jrc,0.001099760,0.000524410,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 11:48:00,145615,3NLZjVdEMEKfe5UUMNH4qY13UmvNLZzMAE34LVMBuZRAS3jCtzww,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo2JRthz4y3YVfVPHD8yyesUABsRrbZ6wtHu1vMvaer1Qg3iCGFF,14750,CkpYgbkzBfowaqKZ2nZgpjYvVK33PcXPLGSkhNPu6XAUiUuWJh9GL,0.003000000,9.380098490,WeStake.Club payout #29,PAYMENT
2022-05-30 08:21:00,142911,3NLEvgdiYGLmYsgMaCptyz2K4FegexXCBcNyJLy9Ustq2BAqd6uC,B62qivhZ3YFhEGVzZCtUtcZgLQuRtkpcfRkDN2uHvNxyhgpFB2fUa17,B62qo2JRthz4y3YVfVPHD8yyesUABsRrbZ6wtHu1vMvaer1Qg3iCGFF,67,CkpYaXHrnY2x2VeYtbgtP6JLGZer5xdarnmFfz2Jzvo8WTbGcFb76,0.001089160,0.000897270,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 10:36:00,140674,3NKtry2PLjwRrYaK6rHDHN6H2D4UhK4ybMRWu6zSKMfZYQXiCLtC,B62qoR6HJmMPiGBfURfgt3phRP6hBjK3BNeVDPuTDSdr81DuiwdwEMB,B62qo2JRthz4y3YVfVPHD8yyesUABsRrbZ6wtHu1vMvaer1Qg3iCGFF,84,CkpZJBBdHU5rVz7qtS23T7PfhgTHLJ5yiRLRoTgBcmZj6TvbKa7Vw,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-01 07:27:00,133416,3NLac38UeCHBDnojmykcgULxokGUTA8dHXb8wUumoigeRMbJo6Yq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo2JRthz4y3YVfVPHD8yyesUABsRrbZ6wtHu1vMvaer1Qg3iCGFF,57392,CkpZ3DJw3k1VaZWcP2tzXWqwu6YAep3RL96eDePkV6Yi6zDWYSwbL,0.001000000,544.854100000,,PAYMENT
2022-04-26 22:06:00,131967,3NKTXCLqoNw5YNaHqoPycfXkF4YEc4AsSgTWrbsNiJKBGtvjVekN,B62qo2JRthz4y3YVfVPHD8yyesUABsRrbZ6wtHu1vMvaer1Qg3iCGFF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYa2rRRiySmKw869j83cx8oawj8y53STdwEnfit4aongU8REgJs,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-26 21:51:00,131964,3NKF3bsHVN7pNjaxFYK1R8DEwTni6GnHgkyJB6VKArJNr2W4TDdj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo2JRthz4y3YVfVPHD8yyesUABsRrbZ6wtHu1vMvaer1Qg3iCGFF,56650,CkpZyGtSN4GY347JSykwwQJbcNNNhSgtejAaCEn5A6sUrT7qnbdm8,0.020000000,713.879900000,,PAYMENT
2022-04-26 21:39:00,131961,3NK8375FKJB5QKvzA2nRLVbsD8uCz2HmEgySK2aGM4m3KT9pf1sr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo2JRthz4y3YVfVPHD8yyesUABsRrbZ6wtHu1vMvaer1Qg3iCGFF,56649,CkpZARDSWYQA8xD9PqSZD79SNgp33X3EAVESafDymToa4thrUwR84,0.020000000,4.500000000,,PAYMENT
