Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-19 23:06:00,252987,3NLaepUYbLg4sjGyFe1inuKuBWutut61fcDoJiQHkfhjNEowZjCQ,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qroFFCnZTs9h8Fbz8qSrHs7X2RhKubBpjH1Cbn1diXqzx386xhM2,196,CkpYZiQ5czSZ4mFggtTwxX82EBaYYkdbrdeBQcKmtxNS8MRWx2v2v,0.001036290,0.000551490,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 09:42:00,251741,3NLGmbSCsiom47GUdnswnDhh2FouV5ci9mWxPbTJxPYB1wnzahrY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFFCnZTs9h8Fbz8qSrHs7X2RhKubBpjH1Cbn1diXqzx386xhM2,236718,CkpZP14xYbJhB5V6bXhfobxtiz6uRTr49MRbSRGVu9Za5uD5aWAWw,0.001000000,10.538905104,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 02:15:00,247836,3NKebC87eBbD9kgUkuZSZjQTvPVajnPkNtmmj7XVZ9wKeDjxbJSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFFCnZTs9h8Fbz8qSrHs7X2RhKubBpjH1Cbn1diXqzx386xhM2,226395,Ckpa4TQLGMcET3oCLg9sYRaQxZaQbG6qgt5df7SQA1tMywg41eVqf,0.001000000,8.902809242,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:33:00,243141,3NKLKvgeBqEc6qxPPyRxFoA9HbHkJC5XTfmqE97Myc5KCK1ayaJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFFCnZTs9h8Fbz8qSrHs7X2RhKubBpjH1Cbn1diXqzx386xhM2,216408,CkpYkEdDntpyx3EXTozUUuMd8W9jMrN3TV66Hs9rZ1rJDR4zFFrgs,0.001000000,9.810864211,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 12:42:00,239323,3NKdTn8EsUfGioVjzuqEH92D99kaKoEGsmXUkhPShgs2xgjd4bYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFFCnZTs9h8Fbz8qSrHs7X2RhKubBpjH1Cbn1diXqzx386xhM2,206688,CkpZMk4ivxF7rB2WKL1Go5RLxA5hoDqtCjVSEJmYEfLXCaJGAf4Yg,0.001000000,8.558957954,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 17:09:00,234364,3NLhxvy6VmKKWeudtBaMnZMWdsp64VAaVzvygGLEYMTfzZErg5Pi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFFCnZTs9h8Fbz8qSrHs7X2RhKubBpjH1Cbn1diXqzx386xhM2,197371,CkpYjUb7Pw6xRneMhCBGrL6vyzR88Mfmqdvhe2JBsYQQSY6gZyT3k,0.001000000,9.993836048,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 07:48:00,230076,3NKzHQea9hSdsaLCkd6oAxm1Q9NPaZRDDFQCdPAyxHuKWCq4ERVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFFCnZTs9h8Fbz8qSrHs7X2RhKubBpjH1Cbn1diXqzx386xhM2,188303,CkpZ8KCo51FbPMNiWvYKjqUajAZ4mtEFt89xAQmWEg4qWb59PdvAF,0.001000000,9.121969293,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 04:36:00,225510,3NKkkMGHksqYxKEc5fNvCqUKMgKgJJMxbau6ciJkHpMiZCkRmWWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFFCnZTs9h8Fbz8qSrHs7X2RhKubBpjH1Cbn1diXqzx386xhM2,179337,CkpYS8GXjfbHovRrZepNzV137xA9EjtRSKgnL5MoE45s597XuvJby,0.001000000,8.855659391,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 22:48:00,220973,3NLKd3WV6xbd6XBmZe5MuQ1dRbgnDE3zvq4aJ5GAMskjdmSZUDhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFFCnZTs9h8Fbz8qSrHs7X2RhKubBpjH1Cbn1diXqzx386xhM2,170533,CkpZL6EzjJYoVpZmgWLApfRRwe24aR1EqY74dDrphL9cTXc9LV4ZM,0.001000000,8.205800791,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 14:15:00,216740,3NK2wykPFWr1QB3eXLYXQ5qDUqgtbEdmf2wshtyWVMsPcWmw9C49,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFFCnZTs9h8Fbz8qSrHs7X2RhKubBpjH1Cbn1diXqzx386xhM2,162021,CkpZ6633MKnwUbbKsZJv83cbrQaaeaDBrPcyYLpdE7kGg1q2ELBc5,0.001000000,9.052719754,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 02:18:00,212176,3NKPsazHgnh21REnBURDrQfgLPDdNgt1vowJB17V92Te7s3kTKpT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFFCnZTs9h8Fbz8qSrHs7X2RhKubBpjH1Cbn1diXqzx386xhM2,153786,CkpZ8pdPev5MrLqN7bUgbdW4kt7QQpq7NbnwyC81FoMAUDqPHYX5B,0.001000000,8.975664870,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 00:36:00,207870,3NLFJStCviwPCQu93AtXKjAKnNrbQgJSAHbhpaMHK1PpHqN47xbt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFFCnZTs9h8Fbz8qSrHs7X2RhKubBpjH1Cbn1diXqzx386xhM2,145890,CkpZwPSLuURMH3GzfhF8fouRqDQLoAUchP87uU4R6nYLQHdj9N7pH,0.001000000,8.868661302,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 16:57:00,203253,3NLWvsD4XxbqXVKnJXgdTnG6qt53obL2XYbysQnTdXr6oc4emmk1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFFCnZTs9h8Fbz8qSrHs7X2RhKubBpjH1Cbn1diXqzx386xhM2,138328,CkpYfUFmJGF8RWPD6Q1DtMxF3KwsVnCKWiQWb1Nqkt5UNLA4tJjjf,0.001000000,8.323381270,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 05:18:00,199015,3NLgMDaBJz9W8TT6LTBgGnKxJVbQAxNZfXe36e3SxuLMzp5yJShA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFFCnZTs9h8Fbz8qSrHs7X2RhKubBpjH1Cbn1diXqzx386xhM2,131025,CkpYo13ts3yPXqezcg1QpyVGFLjsHxk3BYaoKQVsL8FjkAAbSCPoQ,0.001000000,7.053924584,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 14:54:00,193824,3NLNXgvFV3znm1u2XSovJUx3E9gWapgrEF4UpuMPL8GxWcFY67td,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFFCnZTs9h8Fbz8qSrHs7X2RhKubBpjH1Cbn1diXqzx386xhM2,123905,CkpZtFLkARQH3yHvpzTeWcJMtjk8jQ94CaS2Fyp12Ehud6rWYksoi,0.001000000,7.845700462,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 21:09:00,189134,3NLk4BRDRB5bf4t8y1EoFiemDQYvaWCLBCKMSCiVegKzdvdrWnFG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFFCnZTs9h8Fbz8qSrHs7X2RhKubBpjH1Cbn1diXqzx386xhM2,116871,Ckpa8BhQfVfpVgd8jKvFYj8QDu5gidTQFb1iY3DwFrz4gqwwTEYLz,0.001000000,8.524314009,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 21:09:00,184238,3NKtCLp8hKVvS4ywp95TDLGbvfieYjk6t8JgVfoVSMT2L2SEvWi8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFFCnZTs9h8Fbz8qSrHs7X2RhKubBpjH1Cbn1diXqzx386xhM2,109952,CkpZTuVUPKmfq46VEUhAAGvmQbjZRUv4kiqsuZjwRBB6ZQmzNEbmt,0.001000000,8.116136907,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 12:21:00,179549,3NLYTiMTx2mBfESxvGdUkByD8NGmaCkvCPWpvQSgrTUcJEfiLBcW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFFCnZTs9h8Fbz8qSrHs7X2RhKubBpjH1Cbn1diXqzx386xhM2,103161,CkpZmYDfuMrPgvyCPT63cA7MeRHjPnjuQRfA4Xx4VT8Bk8HDWLbTb,0.001000000,8.827807460,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 14:21:00,175028,3NLaVK5eF3Fw9NHbRdmi6bwfgBVDuCRaoqT2W3CT34WN2zCoe4dR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFFCnZTs9h8Fbz8qSrHs7X2RhKubBpjH1Cbn1diXqzx386xhM2,96476,CkpYzjNJpKHw2inAwzkn4xa6WAcwmB8mQy7mybxD14NWyqvMjQJs9,0.001000000,8.208614364,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 08:06:00,170133,3NKs2sQj95hYNUGvRLmVNkPea12v4ijGGxMVXrAfmTPE4jQJQGDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFFCnZTs9h8Fbz8qSrHs7X2RhKubBpjH1Cbn1diXqzx386xhM2,89897,CkpZFNfZsV3L7VU1tNkTkfZEoFfHWHCKndb6nTnEWJeJxgfPpKn7g,0.001000000,8.842877504,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 16:00:00,165343,3NK8jf1fBLWmfQiYTecTiJ5h8g3bEUg34yJSTxZ5dCknPG2dkU4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFFCnZTs9h8Fbz8qSrHs7X2RhKubBpjH1Cbn1diXqzx386xhM2,83422,Ckpa2EfxB2Uqbkgz4JoREHhhxb2dS8j4ZJkQYJQKsi9yu5V2EBGFh,0.001000000,9.220840811,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 14:36:00,160085,3NKjWU28pyJ9QEGk2L6wj9iwvUcUEoWeng8WzZBdtmNdbKr1r4Gf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFFCnZTs9h8Fbz8qSrHs7X2RhKubBpjH1Cbn1diXqzx386xhM2,77092,CkpZTH6JL5zvY7HxsmtzHhEX4trtm2gaG5RceEfCRn1ZwkBmvfgnR,0.001000000,8.346502405,payout_from_AURO_Epoch_32,PAYMENT
2022-07-10 22:57:00,156551,3NK75BRCPJEgjFvdtC5XXDrwMqCCHM1ZH7SdePPSNRxftiaV12vs,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qroFFCnZTs9h8Fbz8qSrHs7X2RhKubBpjH1Cbn1diXqzx386xhM2,425,CkpZbcci3b66NL8nW7JRyUjaQd95c2koU7GGct6Gf1LnUrWac7Kzt,0.001089760,0.000159000,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 13:51:00,155149,3NKmRV9zn3qc5x8wYxJH9E8mwqt2pKyPk2Bynp1UnhnjMp4dMdY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFFCnZTs9h8Fbz8qSrHs7X2RhKubBpjH1Cbn1diXqzx386xhM2,70906,CkpYSbHt3rqMRUgd3XsEtbNciGabE1ixo78Y25ZrTyD6Gwwjfppz5,0.001000000,7.557079587,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 08:09:00,150777,3NKnR8Rymi33QkDZ5LZRkM26SJhDKxZ2xyMzZVKjMnUufLucJbwb,B62qjgdWyaAeSoZBUi6WrqA2N7wg778H4Z9qVnqy6LRzChyRd6k1kQG,B62qroFFCnZTs9h8Fbz8qSrHs7X2RhKubBpjH1Cbn1diXqzx386xhM2,254,CkpZ2MjiiY7kE4ydgD1B5TAUEWfTGqHhVKwZkANE8N38My8Qt2WCp,0.001011850,0.000727920,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 01:48:00,150366,3NKEfFX5QVjkEqRWUJ7X4LEtveiXS8iMcP85NnNfKwpycxaG5T4S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFFCnZTs9h8Fbz8qSrHs7X2RhKubBpjH1Cbn1diXqzx386xhM2,64985,Ckpa7wLjfhxxeoTdDiEk6x1FbUYcdzTjTsBM1s3V9ixkMY8ZQpwNe,0.001000000,8.942288611,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 06:00:00,146786,3NLHXzrAzfSTb7ZH1ETPsXUxih1UgVgVp9YVvvdyypL7f6DwszYi,B62qqGL4LhUgwLtv87N5n1BbWb7cuh74P8xnvNZDSGdR6etXqdB7WzC,B62qroFFCnZTs9h8Fbz8qSrHs7X2RhKubBpjH1Cbn1diXqzx386xhM2,97,CkpaJDmfwXiKAK3DcafhqUd157x3EK28FgfSHQhzb2E1xhHUuvbzz,0.001025670,0.000621720,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 17:12:00,145363,3NLfduwc4eQNnChngxYKpmYvTdVC81vhEFj8Fv1ryFye1BrZm2UN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFFCnZTs9h8Fbz8qSrHs7X2RhKubBpjH1Cbn1diXqzx386xhM2,59214,CkpZ3iNYRs4V4FLc1Pwtw6mv1jedVYcNWwBAQmFaekxuNer3xZxdU,0.001000000,6.967586537,payout_from_AURO_Epoch_29,PAYMENT
