Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 22:00:00,324303,3NLPgSMh6gm9xkhUcNrYwDt4r6cqoQu9ftR7Mh5pmeN9dKqhiZQX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnt24UkMhVkaytGpmy7enHdP8wDsjpTTvTqH71Xp93a4ttWMTnbH,10893,CkpYyrSN8XC9tyChLhP8ksHcYdunduySpbEASvWeT6BZJvgFSYVDU,0.001000000,89.790718749,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:39:00,320333,3NLaKgUosjjmvF3y5qTMXgnjJ1WAARmRFSwVTTdYZXGeuwpzCSsB,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnt24UkMhVkaytGpmy7enHdP8wDsjpTTvTqH71Xp93a4ttWMTnbH,10671,CkpYZGFSaZdKE8eK87CeCkEmHJMqYngDW5hKaqHR73jBJKM4X8nrf,0.001000000,117.532877418,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:09:00,316215,3NLBnxbf6UpjzwxVmSx5XKWv1x9WEuyXxLdXZXkgNT6gSAD9aF1H,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnt24UkMhVkaytGpmy7enHdP8wDsjpTTvTqH71Xp93a4ttWMTnbH,10334,CkpZnPCp3exRuP5AS9s7SA3JMnPq2GmjG27So5vTQjT9EwaXXo2ms,0.001000000,126.690888685,TowerStake payout epoch 67,PAYMENT
2023-12-11 22:54:00,312970,3NKaFzSZsiWTCpCjNJbqrvwNYvXyvv9pgYgCqrd19Yf7Qmif45Ru,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qnt24UkMhVkaytGpmy7enHdP8wDsjpTTvTqH71Xp93a4ttWMTnbH,71,CkpZx9ndv4NTgpBPxeRcawfJxrYiTiuS6y7bytm1e8rcNNggzWcwV,0.001072150,0.000878850,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 11:21:00,312368,3NLXqdzQTKKFxcTLqHsyyXg8GtmffXo1eNC98cCiHFf8mavGe4nz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnt24UkMhVkaytGpmy7enHdP8wDsjpTTvTqH71Xp93a4ttWMTnbH,9990,CkpZTQQRpJxn7JDgMbiUzdKGbRuCndnfW3Ch9zWB9n55CxrSHo1u7,0.010000000,100.736948216,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:18:00,308261,3NKStyvnXyqq6HRE2GAa7EGrKvrZBgsdUcNCMLRLjqJ7oLKTNTs1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnt24UkMhVkaytGpmy7enHdP8wDsjpTTvTqH71Xp93a4ttWMTnbH,9643,CkpaBJQ93df43MTsYwxW1x7BPQuo6su2iYxCBbiEKdmwNEYGTgDHK,0.010000000,169.533886251,TowerStake payout epoch 65,PAYMENT
2023-11-10 13:06:00,304287,3NKwV6thcrRScFVHFx1gaR72rAzqNjf3SVtsaHFcayHsH6c9Vwqd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnt24UkMhVkaytGpmy7enHdP8wDsjpTTvTqH71Xp93a4ttWMTnbH,9434,CkpZqhbD4n8qKrkAXxUepaW6SyfMHkNDDeCWM2aDTYzVGLEBg1pXt,0.001100000,121.028472526,TowerStake payout epoch 64,PAYMENT
2023-10-12 21:36:00,295932,3NKfmoD73D6c2PJqsRrnT1Pp7vitV2evFxePk1s7L75HSnS8z2gH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnt24UkMhVkaytGpmy7enHdP8wDsjpTTvTqH71Xp93a4ttWMTnbH,9087,CkpZSehs7ZDB6K9FqKfuWwXt8mqEXxPUQKqrZANAaePeDEqicr4b2,0.010000000,64.517051117,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:15:00,291154,3NKo219tRymewxbZuZSa3EWeGo6LfrexKcA2SC6SWp6xMerY3uBC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnt24UkMhVkaytGpmy7enHdP8wDsjpTTvTqH71Xp93a4ttWMTnbH,8740,CkpZTyCUmwWrRr7zdb4rZo6pM8gCi9i6qSW2AN1QPCCqzh1n8PHPR,0.010000000,53.164029115,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:00:00,286591,3NKEAQack7EntqJaCdMVbcPdiE9h479bNxGBXcSfSdBPbtRoSLEw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnt24UkMhVkaytGpmy7enHdP8wDsjpTTvTqH71Xp93a4ttWMTnbH,8392,CkpaD1eUdz2Jebvuorxr1qTUPivbrfAXTEukmJvfJGdJoeyD5nzB8,0.010000000,106.215856736,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:24:00,282305,3NLJwqHJYKZNzPmHTNAWCKu7TybXcCLPysg6226YZGQPJsmaY9Q5,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnt24UkMhVkaytGpmy7enHdP8wDsjpTTvTqH71Xp93a4ttWMTnbH,8043,CkpaLBQzqN31Aif4GBmxRqUPbAQdGnsaTsbaLFQ54nErKhZmPNpeK,0.010000000,109.773829284,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:42:00,277913,3NKhf2KMyD7vGm2NBPdTx8wc4NsXtiyJ4G2FGBBPrQbkzh7Z9rQ3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnt24UkMhVkaytGpmy7enHdP8wDsjpTTvTqH71Xp93a4ttWMTnbH,7695,CkpZTdLdyH5rhHT3jR1xStQx113GLhkEk1qtzMdFbaZUzT7P6Ugnk,0.010000000,102.628568339,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:09:00,273529,3NLXduqeyjuFWn43Xmwq5dcQqdpaD2Dt8hbaptJF8rkVrwRupYPJ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnt24UkMhVkaytGpmy7enHdP8wDsjpTTvTqH71Xp93a4ttWMTnbH,7349,Ckpa29HktZY6MriMjPypAFeGZAqHHQrU26NfZs8tBvXrXGVcBx8A8,0.010000000,140.313784747,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:24:00,269137,3NLeeJs2pWdzQj1arxonALEQhrExcM5awSC7QrWPTSjqEnN7zrk8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnt24UkMhVkaytGpmy7enHdP8wDsjpTTvTqH71Xp93a4ttWMTnbH,6999,CkpZSUuKcWa1jdvcUpWW6qyjPuaBp1qF9dPnM1FSRxCbHqW68uZfT,0.010000000,91.842686682,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:00:00,265246,3NLism5xF6no91gbE35ez2RNUHga4LKQV5obRX8qH8sUYrDrsX6m,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnt24UkMhVkaytGpmy7enHdP8wDsjpTTvTqH71Xp93a4ttWMTnbH,6651,CkpZE2pQzmAT3XpGEJdfbTfmZvvtKAzefGiTwNbrGC88WRXojw1iN,0.010000000,98.566923416,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:09:00,260545,3NKL7SCrt3D77TVqtZnrQyzgwn6gPU81TRxJxbHoFUKtBzr1Zh12,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnt24UkMhVkaytGpmy7enHdP8wDsjpTTvTqH71Xp93a4ttWMTnbH,6305,CkpZ6c1UeXRa8nobCEr8Dq5p5FqSU2cvYiUNv5DdYrMZJ26spPGvK,0.010000000,56.455393424,TowerStake payout epoch 54,PAYMENT
2023-05-30 00:51:00,256025,3NL4Hj8jVPi5xS1dPT3XsXztC9eDi6xy1pfrfd7e2jq39JXm5Tip,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnt24UkMhVkaytGpmy7enHdP8wDsjpTTvTqH71Xp93a4ttWMTnbH,5964,CkpZ5BwB67Jg8gDCPP3Ea3nhdyKMWfFxmiKgn8TYT4Y6Nz9s4cPws,0.010000000,129.971706436,TowerStake payout epoch 53,PAYMENT
2023-05-17 05:03:00,252230,3NLPktvy2MVBQs1NSTXpFDXn5giyV6RVvxNGcNVeN9gxQNHsHPc9,B62qjm6b4iykNbVyfJPYFBV8FsaPJrPhH2SSW31jvzgYdDSWeggz8Y8,B62qnt24UkMhVkaytGpmy7enHdP8wDsjpTTvTqH71Xp93a4ttWMTnbH,199,CkpZ11s5zAAfxETbgASCL82spPQn3AWFuZBFKWatYvmCqaADot38v,0.001059870,0.000796410,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 11:36:00,251769,3NLUDDG2VVGSxoUjhRS3jiYLkyT28RF2Xmtc6tQ4nVrGw3oJaFcF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnt24UkMhVkaytGpmy7enHdP8wDsjpTTvTqH71Xp93a4ttWMTnbH,5624,CkpYi7KpqVXmWwWTRBSj9Qa52Bur8Jgcrmj8P2JyXvBXxayv18oyy,0.010000000,54.552744468,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:00:00,247468,3NLnc1kg7qSCf8RuW1CxyHS4XsVE1vpxuduPegGGtSrkibUMMhAE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnt24UkMhVkaytGpmy7enHdP8wDsjpTTvTqH71Xp93a4ttWMTnbH,5290,CkpZEEz81TzVJ4d4st2YJdwtNuxNYs55DTwbyo6h2h1xC5HV3aJvF,0.010000000,87.497298522,TowerStake payout epoch 51,PAYMENT
2023-04-15 19:24:00,243131,3NK8v2DhLkbeKCFuA8ykVRsReNpvYnTpD42BtqUvQ2uG4XvS87Fu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnt24UkMhVkaytGpmy7enHdP8wDsjpTTvTqH71Xp93a4ttWMTnbH,4954,CkpZagqM9gHcreRA1uyGBUJeSGDsUwAFq5YWf8JATsGACRyXBjKJB,0.010000000,31.967653627,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:09:00,238835,3NLSecYe6V1e2WyWEhNL1kojhxH2d37cBtQ5R9BjJzbRqSHYtQ87,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnt24UkMhVkaytGpmy7enHdP8wDsjpTTvTqH71Xp93a4ttWMTnbH,4620,CkpYUoGckpHrtRVhrxDnmJa6DhMWTXftdXqxxPA8D4W5ZYuxVHXfs,0.010000000,99.733267018,TowerStake payout epoch 49,PAYMENT
2023-03-16 18:42:00,234382,3NLrU7WsMoTGqSaUoJHikKDGi5wGufpo3VygJWUqszyxkvZ53d2E,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnt24UkMhVkaytGpmy7enHdP8wDsjpTTvTqH71Xp93a4ttWMTnbH,4289,CkpZ2vg6QAJrRAadJtcRH2Zzf2HCmG6MivDAKryywJvoBMWFNCUnA,0.010000000,60.767335650,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:18:00,230000,3NKBNNaJ4Ybd89CTa3TEBJg2Rq9NhZzPt2vZ5Wcmvgxb6HopCLja,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnt24UkMhVkaytGpmy7enHdP8wDsjpTTvTqH71Xp93a4ttWMTnbH,3960,Ckpa7DcpxC2DmXoE31Z1Md7Yida8Edq61weQJvNUVeCmFAe3U73X3,0.010000000,90.069042840,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:30:00,225377,3NLsoh5YbsNcm8MnRUmJDqpdQYLF7xbGaeqkRjPogVa6muhJGPxH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnt24UkMhVkaytGpmy7enHdP8wDsjpTTvTqH71Xp93a4ttWMTnbH,3638,CkpaHzqy8vtriAyEp9wxhF2F25fH3LFSdCnGzfyLYcbZdCBdcRVBs,0.010000000,131.407095054,TowerStake payout epoch 46,PAYMENT
2023-01-31 21:51:00,221274,3NKk7fyxRMiD4U5YbcHorewK1BRcy6zMi98XQX5NjhRWmtMMkDX6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnt24UkMhVkaytGpmy7enHdP8wDsjpTTvTqH71Xp93a4ttWMTnbH,3323,CkpZeRmGJGHX1eNUfcitY6ruhi6oscMUoZxK56J5imEo9kuSb7y7t,0.010000000,3.696620640,TowerStake payout epoch 45,PAYMENT
2023-01-30 22:51:00,220974,3NLAPU84cAGJPFgyyjvYkHKFJf7TSeG6DU5BFdj4XwWnsQKKo9PR,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnt24UkMhVkaytGpmy7enHdP8wDsjpTTvTqH71Xp93a4ttWMTnbH,3005,CkpYouT6MFcwf9Ufh8kSiz72jbQxHDLn2fu1zV8qV8xE1MaqD8Y9r,0.010000000,74.454654371,TowerStake payout epoch 45,PAYMENT
2023-01-16 12:21:00,216726,3NKDgvEmwss3iEKajtVaqMJfzH1Sp7yKtMcgXfVhMEwn6hizjxMD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnt24UkMhVkaytGpmy7enHdP8wDsjpTTvTqH71Xp93a4ttWMTnbH,2708,Ckpa1EnVyA193BgvNqHPYn58FLwYp5GdN3QQHT135Cr85K4RWV7sP,0.010000000,10.767661808,TowerStake payout epoch 44,PAYMENT
2023-01-15 15:42:00,216486,3NKm5SQrC5tAEdxzF9Xq62hYe2sfCG6GuTTsWHwnMvavQiBfdJXD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnt24UkMhVkaytGpmy7enHdP8wDsjpTTvTqH71Xp93a4ttWMTnbH,2393,CkpZJGgywXSaJLrjp6PN5qU6qrcJiTjuDSb5KBRArKUUjozn7bUWK,0.010000000,108.600452279,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:00:00,212062,3NLXBi2JCM5hprivFGsP7RAjCvaAR3pjQZmSB8dvLeXXKFw4Z8VA,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnt24UkMhVkaytGpmy7enHdP8wDsjpTTvTqH71Xp93a4ttWMTnbH,2081,CkpZHz1NmP1EJG4NmV7AuRZPgWno6CADGu6d4b2ERF322jjRvXYZU,0.010000000,72.295063564,TowerStake payout epoch 43,PAYMENT
2022-12-16 23:51:00,207577,3NLjZK1HjnJxyskSN3as4QnKqFJkQrWjZCbgVDCJMpVQhWF9kWUg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnt24UkMhVkaytGpmy7enHdP8wDsjpTTvTqH71Xp93a4ttWMTnbH,1782,CkpZkmBsRxJgspw9zwKzfnyz5YKCGcSkd1rD253tuvL6ZBhAZuXQb,0.010000000,70.601987773,TowerStake payout epoch 42,PAYMENT
2022-12-02 15:27:00,203235,3NKzd5rCe1ogvVuao3gnZfrKraRujbinWE2LB1C2KScNu9ESVHTN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnt24UkMhVkaytGpmy7enHdP8wDsjpTTvTqH71Xp93a4ttWMTnbH,1484,CkpZcS3EvSN5C8YMrBC6XF7hhQqDQtzMSzWxohJe6s8xmMT8apJs5,0.010000000,100.976593625,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:00:00,198476,3NLgX63iFFewGo4uTM4eJAU8ykudcFkZf5E77kvhXWwtHv4qQk91,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnt24UkMhVkaytGpmy7enHdP8wDsjpTTvTqH71Xp93a4ttWMTnbH,1187,CkpZVbzDC31ZHtX2BbryFMhnM1F8uaZvoqpskDPRoMmaeYETM3xBN,0.010000000,67.175419842,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:09:00,193790,3NLfTA1SPqyJbC6xPUmrN9sp4Xcxh6zX24emcyp35wqxFD7iQg9a,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnt24UkMhVkaytGpmy7enHdP8wDsjpTTvTqH71Xp93a4ttWMTnbH,890,CkpYt9MYnz2UV6hQZWKLCiZco5ZvRgBoamzXSvromnMbT3RS1jqxR,0.010000000,54.334400449,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:30:00,189138,3NLqvZLZTJq1owmuYxjub29AzPhwmLRtd8FxKkB22FLiFT3SkHpV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnt24UkMhVkaytGpmy7enHdP8wDsjpTTvTqH71Xp93a4ttWMTnbH,597,CkpaD82LUFRAAucfoXch6ptGhDqhfHdHb1QuVBiPhrKfAKBNPFk6L,0.010000000,94.470313691,TowerStake payout epoch 38,PAYMENT
2022-10-03 21:39:00,184244,3NL9vFsbbBJCoeGZdej4B1LoP5PGVuNeFreSemPYwfcCsENjFs3z,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnt24UkMhVkaytGpmy7enHdP8wDsjpTTvTqH71Xp93a4ttWMTnbH,305,CkpZ8LzcuFRX125hedYarQKWqCHSrPMXTFuzt29G596hc98Ph7cRg,0.010000000,79.908818194,TowerStake payout epoch 37,PAYMENT
2022-09-18 23:42:00,179384,3NKffwbEzxnhNU7B8qovryBSgRQ5SjaebrzCJiCB4obuu4ujdZ3U,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnt24UkMhVkaytGpmy7enHdP8wDsjpTTvTqH71Xp93a4ttWMTnbH,17,CkpZ3xGiHFCmTVbJeP5zDGeSJkKwdzKjmpBL24aSJL7QNxXEsEBdF,0.010000000,40.265639434,TowerStake payout epoch 36,PAYMENT
2022-09-04 02:45:00,174554,3NK52p4wkxffVVZjEsK2FBbggdqzAY1n3ZDyY2Ag5ZVEeRPb3TvP,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnt24UkMhVkaytGpmy7enHdP8wDsjpTTvTqH71Xp93a4ttWMTnbH,5687,CkpYmMpNHhQ7eyyjuQxTQ6rkysb7bSjk6TNwWPgZSFyk2pojE5cja,0.010000000,129.105722053,TowerStake payout epoch 35,PAYMENT
2022-08-19 21:57:00,169683,3NL15pyMSrMJAjshDmBHoupsEDp6n44qnLjvVMs8TQY6ScZrP4nX,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnt24UkMhVkaytGpmy7enHdP8wDsjpTTvTqH71Xp93a4ttWMTnbH,5403,CkpZTEbyjBVtqGfRpGm24MukfKSAKejPrwpu7c72ruvSbyFZ3aEsJ,0.010000000,158.215927896,TowerStake payout epoch 34,PAYMENT
2022-08-05 11:54:00,164984,3NK8RGUFET8iGF7cQJRLKZXMS8zXJYcxfYtKFdFa3ShDwrih2X2L,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnt24UkMhVkaytGpmy7enHdP8wDsjpTTvTqH71Xp93a4ttWMTnbH,5122,CkpZBiSWMyE2ZftFcgUyPYHUhmaym4ef42V4vJ9UinmU15xKTByhi,0.010000000,45.020689492,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:30:00,160047,3NKtt3kKPefFuZGXjvHHm9doSarxCN8wRdbTsceZEapw1uzJqtSq,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnt24UkMhVkaytGpmy7enHdP8wDsjpTTvTqH71Xp93a4ttWMTnbH,4842,CkpZwv8gMDyzCmzYHxYTsxNRvvcXXUZ2adh7Hbe9mTzwC5P83dZx7,0.010000000,73.160452528,TowerStake payout epoch 32,PAYMENT
2022-07-06 21:06:00,155239,3NK6CSDSRwJ2rR2akSVr1mA1zkWXqnuU9PtZoTm16XooqVCaYdcw,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnt24UkMhVkaytGpmy7enHdP8wDsjpTTvTqH71Xp93a4ttWMTnbH,4562,CkpZuvEfvri1KDgJTtcbnfmb9EoHXkcpcMWAbygnWqwhPoTNityk1,0.010000000,44.465389202,TowerStake payout epoch 31,PAYMENT
2022-06-21 21:54:00,150307,3NKLwRN5pwCeXrvWgRJU9QhrhKXpNErQbJVBaPdxSrQoFx5Z54A8,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnt24UkMhVkaytGpmy7enHdP8wDsjpTTvTqH71Xp93a4ttWMTnbH,4281,CkpYzvY5ZzbsTuGLqJ8EQGnkEot8mZcEMFtAwjELqWUCp2fXtGGQd,0.010000000,145.520348043,TowerStake payout epoch 30,PAYMENT
2022-06-10 22:03:00,146690,3NK8cnTxgvNTB5BaLpbNBiThy8SPRyNQpUZDg3FP3ZgdJKJjRHmS,B62qpWQvyV19y3KhVJKCzRpWmSxJGyB7MKGoZbb3gLvd1W68AbmQo5V,B62qnt24UkMhVkaytGpmy7enHdP8wDsjpTTvTqH71Xp93a4ttWMTnbH,15,CkpZSwsrEKRx7gSqj7Beg4w9QBq1CmA86af7mHWfkRP28bBYURELD,0.001089900,0.000777800,Get 20% Reward - rewardmina.com,PAYMENT
