Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-12 04:42:00,277864,3NLZhWStrPdoMCExkR3hic1a5y6P53hEE2AUEfsC4bHVYwoMQgsi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj92vRVQiG4j2bZr4UZw5ZNNBWVbXxtvVHWgTaQgnQPCpDbAka7V,77399,CkpYsVk84FDBg4KQuDgQvHqMA1HjeHSJJzV2ykvtj3SDVh1PyvVBN,0.001000000,1.978012725,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 10:42:00,273502,3NLUhHb2BNC4Prrtk5ain2WxQf7SsJXf6CwPyZFLfazrwnVLtH2c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj92vRVQiG4j2bZr4UZw5ZNNBWVbXxtvVHWgTaQgnQPCpDbAka7V,75177,CkpYi2jjo1pY184SaMXBzcNVMBxWxM2tdp1exT6d4Jrvci6HzDnwp,0.001000000,2.333655457,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 06:36:00,268971,3NK3bZfdQkfWmvZNrbmDdEzDBdT7Rg5H1n2c5MQzHWg8uN7xpCej,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj92vRVQiG4j2bZr4UZw5ZNNBWVbXxtvVHWgTaQgnQPCpDbAka7V,72979,CkpZ1RjSVaCTrbTgYRdDPTBpi7HMXzHKQbeG4ENEHAL1RPoK61JvS,0.001000000,2.281799623,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 19:03:00,265022,3NKyN5SEMFcEJCQo9ebzd4bCvWYwguo4jhr8Xj31HbRhftDcDxDX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj92vRVQiG4j2bZr4UZw5ZNNBWVbXxtvVHWgTaQgnQPCpDbAka7V,70782,CkpYnUUQcBWvjoLuM53iJu2NnCEELziv6SEs9wq7Rc85LdKa4oxUg,0.001000000,2.321354694,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 10:33:00,260758,3NKSQxWWGY9h581bVhscMqPSCmjwejvThtE7apvLM5jh43PbP5Md,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj92vRVQiG4j2bZr4UZw5ZNNBWVbXxtvVHWgTaQgnQPCpDbAka7V,68615,CkpZ4otub7miS9qkuJ5fUeqAzUBJRABfpuozX77cGcVq8qdwsFhLk,0.001000000,2.304654357,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 07:18:00,256103,3NKozoVQvdSPzaNP9MScfjZsyfadGuf5RV3Zhzrt2wPVhhEdDsEb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj92vRVQiG4j2bZr4UZw5ZNNBWVbXxtvVHWgTaQgnQPCpDbAka7V,66462,CkpZ8ejSVoN9TYwVnRyi5Amc7UVeHpn3cExymj5Y8mnDC6ERqxY2C,0.001000000,2.336941303,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 04:15:00,251947,3NKtyvWt5Wo1dKZs4n3qwbY2zNTc3NVgSbAYTANPeHqtXLeNKd4k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj92vRVQiG4j2bZr4UZw5ZNNBWVbXxtvVHWgTaQgnQPCpDbAka7V,64358,CkpYSwonnqAYrw8LwQUxy1qcyDhwZPxCYBPfVT8ChX4uX6p7BKLBv,0.001000000,1.714252365,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 12:18:00,247678,3NK2xANtYVaXd721ovnfFKrN1GmNzA3P9XQaKJhyrkxckDkQ2KcL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj92vRVQiG4j2bZr4UZw5ZNNBWVbXxtvVHWgTaQgnQPCpDbAka7V,62246,CkpaJJgrHDj5KyZrCn5hcDitq7mNsP8E6Shs4Fy2K5NmuZUhtG1Uw,0.001000000,2.228081854,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 15:54:00,243381,3NLpiF7h11JSFXK7LcGperWZXrpgPm4U9jnyGrvSv4ugPyPsUtz7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj92vRVQiG4j2bZr4UZw5ZNNBWVbXxtvVHWgTaQgnQPCpDbAka7V,60187,Ckpa4GDuKJD3VoMa4GuXQwpiGSkmH727PXcdp6rA3KaQhCHBqZyTK,0.001100000,1.981492853,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:45:00,239114,3NLJotaufiDRahgY1pMia6iLKWYya7u8ttzPrj9GPYLhiUiMK2oz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj92vRVQiG4j2bZr4UZw5ZNNBWVbXxtvVHWgTaQgnQPCpDbAka7V,58153,CkpYn6u3xmJP4ahCij4K7rNADAZcqzBynVfK23KFvzv34dVY6RnP3,0.001000000,2.305473509,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:54:00,234496,3NKCkKBUgE7Tv1GSUepvUNa2dRDvxcQp86WAcDVkzkGoJsSuS4Pj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj92vRVQiG4j2bZr4UZw5ZNNBWVbXxtvVHWgTaQgnQPCpDbAka7V,56154,CkpZLcFAcKiVVrwG671a7etRQNsbBMVhunU85pdAjtbxcG5nqvSk9,0.001000000,2.075567248,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:09:00,230158,3NLi7JxirGgSvWEtWdM6yn6FX4LTeoZCGQDWU5hMBmiETFZTh2CR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj92vRVQiG4j2bZr4UZw5ZNNBWVbXxtvVHWgTaQgnQPCpDbAka7V,54176,CkpZm4gRKaWTcadJ3m5xjYKwhd9r9GmaFsQbKxGoV7wqJGPngCMaP,0.001000000,2.147218305,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 18:36:00,225960,3NLTAbQmwud1pLHj2HFyEA58AtwXPbVwiPqNemyugoGaB9e7Jjjj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj92vRVQiG4j2bZr4UZw5ZNNBWVbXxtvVHWgTaQgnQPCpDbAka7V,52201,CkpZxfDYgahdRRr6AK3tweefwfzCKruFXykf5KUwZ7Z7waWePDn73,0.001000000,1.488406885,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 21:06:00,221260,3NLaiS1bx7vZcTrp56SECKdviFfqku8Zh8m3zGhMZcSkbddBc6dz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj92vRVQiG4j2bZr4UZw5ZNNBWVbXxtvVHWgTaQgnQPCpDbAka7V,50218,CkpZFVAHjCykVT2LcyvNnFvrv3PpcpeaV42mfhpGPycF7YwJ7mESy,0.001000000,1.834559098,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 11:27:00,216969,3NKwsndLEQWk7K2APeni52aXA3trmgmaKkB6YCC37oUf1Rgrc7zH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj92vRVQiG4j2bZr4UZw5ZNNBWVbXxtvVHWgTaQgnQPCpDbAka7V,48227,CkpYe55btTbdvgRM5nbuKbbjKpFFsLDVs66sVcf32kshoXz4Sa9ur,0.001000000,2.144067813,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:51:00,212628,3NL9p8JGqgpYetttmwrk9EHa8ApRVeYPKRmVxCYcNVG6dAK2Uh8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj92vRVQiG4j2bZr4UZw5ZNNBWVbXxtvVHWgTaQgnQPCpDbAka7V,46243,CkpZegaXTngELh3YJiRMW5faKK5t2SZDpdQhQbJ8ZBGmAeozctY4R,0.001000000,2.621190948,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 22:36:00,207847,3NKGwnjcWBDvbrdVJ5LNZrbTtGL1AKVQ33tSnq8if4hfg3UnjEwU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj92vRVQiG4j2bZr4UZw5ZNNBWVbXxtvVHWgTaQgnQPCpDbAka7V,44368,CkpYQ9N351eTR75zbSzfgGLL7RdU2gXqNL9jNk7h6oWvqGPZz77wt,0.001000000,1.967955454,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 14:12:00,203223,3NLUGSnjdEa54oBYzaUeerDp2FH5dY9UpKYuAebTE7EaCnZVb8Sw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj92vRVQiG4j2bZr4UZw5ZNNBWVbXxtvVHWgTaQgnQPCpDbAka7V,42511,CkpYruQyZGWEG1aU1b2oEMmbUJrk9h8FZFBKnTzEyZuEu8LvQRGp4,0.001000000,2.384629468,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 17:54:00,199185,3NKFUUa1oZPtkbficbEnieqgq14F4orQ51HAsjb7bqTSnbwNb9wH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj92vRVQiG4j2bZr4UZw5ZNNBWVbXxtvVHWgTaQgnQPCpDbAka7V,40728,CkpYYYJBNbacnjDU9Jx5Ra71qhRDNjLWZEAX643JEvDJ4QT4vLJ5R,0.001000000,1.415428305,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:24:00,194547,3NLuEmdagLM33kWHmSVYaUxSNrxokDf19CEUQT2Bz2dvXg3p3rzi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj92vRVQiG4j2bZr4UZw5ZNNBWVbXxtvVHWgTaQgnQPCpDbAka7V,38914,CkpYjoDq6Sz6jiy7GjGQiwLH2rbGu6NUB7NwJfwy9AV5Ujekn6si1,0.001000000,2.026670744,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 21:03:00,189423,3NLxWGirhguwroZcFtnWW3FRb7VgFHndVWqUXibceQHyfwYHRi8g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj92vRVQiG4j2bZr4UZw5ZNNBWVbXxtvVHWgTaQgnQPCpDbAka7V,37106,CkpZ1vb71MVAAz85UeVTQhmXRmwzWMiz5roaVP4kJM2nFihxCdy4W,0.001000000,2.252432135,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:06:00,184261,3NKGtXVeFqAYaKxbhKKVfcXqTd6b368ecnmST88uXod5csffWZ5F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj92vRVQiG4j2bZr4UZw5ZNNBWVbXxtvVHWgTaQgnQPCpDbAka7V,35352,CkpaCmUoEHysxXs6dPRCLNnqG6CuUhGN2g5ChJRKtbbKEXbLSwmcB,0.001000000,1.616818179,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:00:00,179656,3NKsphcDVnNxnWvkVDerWk5F9z5PHKiXVVr6fUV1eT34Qha5ZYty,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj92vRVQiG4j2bZr4UZw5ZNNBWVbXxtvVHWgTaQgnQPCpDbAka7V,33297,CkpYfJEf1SHRmSNvE4Fz92AmTaGLcZdiR9FaziH1Ks1yXgzBzFe5x,0.001000000,1.849430354,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:45:00,174523,3NKrcCooif9Qxo62VNMutstHxbosgPDfwHms9suaJWiuEnDN7r33,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj92vRVQiG4j2bZr4UZw5ZNNBWVbXxtvVHWgTaQgnQPCpDbAka7V,31888,CkpYXfpPQMXQuiTFv2TtYwdC9hcxALpPyDu3bBK7F9VQAtbt3qXKW,0.001000000,1.504310894,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:24:00,169703,3NKu21iTqoLjqXjBikxMZPLRb7UsefuY42Qj1AjdwBTRHroT2sdJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj92vRVQiG4j2bZr4UZw5ZNNBWVbXxtvVHWgTaQgnQPCpDbAka7V,30188,CkpYUhmy15FttGKpXbqjC73W3ZmTQFUkeeFUKMw75tajxr7Bx6pGS,0.001000000,1.599988824,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:51:00,165006,3NKVkJWp2LgNJ5qXnzkZu9UZDwdeMK6Nv3JrP1wncy2w7VAwdrGv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj92vRVQiG4j2bZr4UZw5ZNNBWVbXxtvVHWgTaQgnQPCpDbAka7V,28518,CkpZLj7XUWwbqzkb2zkQBPYi9PL7f8c6p1yVrmRnDi8fWWNfhcFq4,0.001000000,1.291489828,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 23:24:00,160202,3NKQXfjM1MFnVeZLgSrfgsfiqDKqNnPa64BvVAmbh37bD2SfL6SR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj92vRVQiG4j2bZr4UZw5ZNNBWVbXxtvVHWgTaQgnQPCpDbAka7V,26869,CkpZoBBySE9k8H7JmivC7gXfSh2qtRGH7SpqysU6WYQLZDFhwJr1a,0.001000000,2.271552951,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:39:00,155478,3NKX6ny5L1CZcDLXRjygYQ1Z9Qt7jY4RxbbzuQsQKfsqDbaaDmBN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj92vRVQiG4j2bZr4UZw5ZNNBWVbXxtvVHWgTaQgnQPCpDbAka7V,25205,CkpYTV9PaDS7s3ZdRdumU68A37X4Kfuk9PxKeGknL6voS4UPy9GBU,0.001000000,1.632745899,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:51:00,150881,3NLDNbi6fioAr171NDvH3EUPcsaBtAYR7Ef1kznL2UYirpS1ix8Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj92vRVQiG4j2bZr4UZw5ZNNBWVbXxtvVHWgTaQgnQPCpDbAka7V,23576,CkpZxS7YERJrWkGzc3oLX6fWqmLjX79Wr3bFLzVGCJj8PEdVgWz15,0.001000000,1.269232969,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:12:00,145792,3NLjgdKnB1fwwsmCcQvR3CRUGEy1RMRrtAxnMczvCf8RjwsC4B8J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj92vRVQiG4j2bZr4UZw5ZNNBWVbXxtvVHWgTaQgnQPCpDbAka7V,21936,CkpYuWWpVrcqL2k9gKBwDdNxq97ijEUnNHzUwmZCdUyfNSwSj1jNw,0.001000000,1.729174406,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 08:57:00,141305,3NL3MYLbdQpvtZrLbZ7AYp1rtafKSULZNPHdBA6GdzdP8vHDCrgz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj92vRVQiG4j2bZr4UZw5ZNNBWVbXxtvVHWgTaQgnQPCpDbAka7V,20344,CkpZkD655Suhwaj3TVh7k9uKxoCqXsxaRjCdP3JQXfctZrYTA4NaF,0.001000000,1.702661567,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 22:24:00,135560,3NKDJMyKvrFjYLSTi1yc6jGS52qD3Tu5JpLT5U2MSi1NrV4FgkZG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj92vRVQiG4j2bZr4UZw5ZNNBWVbXxtvVHWgTaQgnQPCpDbAka7V,18790,CkpZ91coGBwVfMsRKS2n9kQdfAXa8oB81WtckzdGyF7UyuaZ3T9RA,0.001100000,1.783264214,Piconbello epoch27 0%fee payout,PAYMENT
2022-03-29 09:39:00,122562,3NKAa7JiqmWbCUY4SLCuYqV94tp9n6JRLspMF2AJiXKsoxcfBfaq,B62qj92vRVQiG4j2bZr4UZw5ZNNBWVbXxtvVHWgTaQgnQPCpDbAka7V,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYh8nEoYfden5amtTTCXKKSzRS9sJL9WRsNha8Cq6giUuQHD8q6,0.010100000,0.000000000,,STAKE_DELEGATION
