Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-24 11:33:00,102547,3NKc8QsnVccSPoy9YvKig3S3Eo7267Fc1acLvXLDM9tiyTAAekZU,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qkfbG38SMsrVyMpFb5KkDiSLsgPiYsodKZ9UuAkmNfBe8Gus4Hsw,245,CkpZhL1FEEs6gjE7BycjpgyDjTojy8RDRoR1wf6464mamADbt3jvy,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-14 03:57:00,99470,3NKDjmGGLXgpG188ni66F4T9gk5CWq3dWXzeDT4eHZuK7viuLiQ1,B62qkfbG38SMsrVyMpFb5KkDiSLsgPiYsodKZ9UuAkmNfBe8Gus4Hsw,B62qkLn9ZEXvEysztbXx2a4C72R575k27cKRGVLZKzPZ19ZgAopjh8b,7,CkpaHJtC1aF7hpT57ZEYNHofRwLVWYcJDTgpttZHqmnAHRzo3J2YP,0.001000000,218.000000000,,PAYMENT
2022-01-14 03:57:00,99470,3NKDjmGGLXgpG188ni66F4T9gk5CWq3dWXzeDT4eHZuK7viuLiQ1,B62qkfbG38SMsrVyMpFb5KkDiSLsgPiYsodKZ9UuAkmNfBe8Gus4Hsw,B62qqXrV1WZzyL4cQEREe5TmgT71jEkJBJyfkqpqaiYEx1to4LgKCwR,6,CkpZtq1kMK4sfjt6HK8o1nx4HGiQswjLLqDYMf5B88KWWWWRGiGcL,0.001000000,508.000000000,,PAYMENT
2022-01-10 21:36:00,98455,3NLWe8XHhymAhUKAZbpTK8MbmHYFQiHsdJUaaU4aNA8xgzNmcX6i,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qkfbG38SMsrVyMpFb5KkDiSLsgPiYsodKZ9UuAkmNfBe8Gus4Hsw,261,CkpZtzeKsc1GEry34zucojxzfLEiDukQuZ9ECCXRmWLT9Uqw8Ckf7,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2021-08-05 12:27:00,48262,3NLdbPp49HeUiJBYa5ii6sMq6DjKJfiUcAoSp9gyRw54PMeB5Y1A,B62qkfbG38SMsrVyMpFb5KkDiSLsgPiYsodKZ9UuAkmNfBe8Gus4Hsw,B62qq3MMJoRz2KSzB2bx4Em2EpTfdakNV2WF8FxFsuBJK4xitkTCgrY,5,CkpZuw4fM2pZkfYfzmFE4nkarjzZimdtHbvLA3i3Mf7AZsY9RihtM,0.001000000,720.000000000,,PAYMENT
2021-07-20 16:42:00,42927,3NKoVaaWiFY1DwGZnSX8rLtwbzLhDz9FLxEkP5KuGb7huG6FJjXh,B62qkfbG38SMsrVyMpFb5KkDiSLsgPiYsodKZ9UuAkmNfBe8Gus4Hsw,B62qq3MMJoRz2KSzB2bx4Em2EpTfdakNV2WF8FxFsuBJK4xitkTCgrY,4,CkpYqkyqqp7sC6eqamwQXTFWM7pxTARtfE4iw4a8PzPbrqetb8of6,0.001000000,712.000000000,,PAYMENT
2021-06-24 17:21:00,34138,3NKEqWWXjLWxkUoBtqzx1fAhcuzwoZdzmWwzwaEzpN1T7QjR8AVZ,B62qkfbG38SMsrVyMpFb5KkDiSLsgPiYsodKZ9UuAkmNfBe8Gus4Hsw,B62qq3MMJoRz2KSzB2bx4Em2EpTfdakNV2WF8FxFsuBJK4xitkTCgrY,3,CkpZmq2sHtGtf6rBUmYyKmkJ6b3e6DGGrRaD3tS2RDV9YqpzLcpq5,0.001000000,718.000000000,,PAYMENT
2021-06-24 10:48:00,34044,3NLmKTZmxXZwGPGMLfbWWN6mA2tMtZtuZGuEy1zUjysopq97GpzD,B62qkfbG38SMsrVyMpFb5KkDiSLsgPiYsodKZ9UuAkmNfBe8Gus4Hsw,B62qq3MMJoRz2KSzB2bx4Em2EpTfdakNV2WF8FxFsuBJK4xitkTCgrY,2,CkpZ5Sadt4m5vp7BrPNdeGkLtmGqPuozrJ1y5YfMoz8cQ4qb6cpMB,0.001000000,2.000000000,,PAYMENT
2021-05-31 23:54:00,26002,3NLkzhxPBhwwcFLPmWhs2gh9gzMadqmxV2ti454XDz21ggYxknWM,B62qkfbG38SMsrVyMpFb5KkDiSLsgPiYsodKZ9UuAkmNfBe8Gus4Hsw,B62qq3MMJoRz2KSzB2bx4Em2EpTfdakNV2WF8FxFsuBJK4xitkTCgrY,1,Ckpa1kQoYDhPzttyHumpvxaVBqWU5R6gsJniRKR5is6prLYRzkdae,0.004000000,1440.000000000,,PAYMENT
2021-05-29 20:39:00,25278,3NKcMdytZEDWQBT425we9s4Du5sHYR8opezSuoyCbUnuRj3HSiZ3,B62qo2eh5weVKJH7AtwBJewA9rKKwPYeScV9y5QgJWPJqMaYuc6kQ7T,B62qkfbG38SMsrVyMpFb5KkDiSLsgPiYsodKZ9UuAkmNfBe8Gus4Hsw,739,CkpZzUwjqTTdU4bc1WhbH9r5H4DZWxRZoDNwRvRS1JwcTmnSb3yJH,0.001100000,0.000100000,#minahodl<100usd,PAYMENT
2021-05-01 10:00:00,15487,3NKZxXZa1NqiaHvnsciSXKLfFAQ5Co8Vh9R3RCgeDhhYcLzk9yhF,B62qkfbG38SMsrVyMpFb5KkDiSLsgPiYsodKZ9UuAkmNfBe8Gus4Hsw,B62qkpDyPDoGMWFdnvH9QADDnw5ixb8LUu57CDMXQNsDaUdq88Pu47A,0,CkpaApLQTA25YHwFpMTb94yLbE2wybiDy8ugQoUtaaJEd2SnaqbjY,0.010000000,0.000100000,,PAYMENT
2021-05-01 09:48:00,15485,3NLWH626yCpT5Eucy7kAhBCMF87848KR7Ka5d3g4vUwXFomBohcE,B62qkpDyPDoGMWFdnvH9QADDnw5ixb8LUu57CDMXQNsDaUdq88Pu47A,B62qkfbG38SMsrVyMpFb5KkDiSLsgPiYsodKZ9UuAkmNfBe8Gus4Hsw,0,CkpZNpz8fg69WWjdhzpvAvqGUQzhAmUaSw233HZdHr3o54r5Gso2c,0.010000000,0.000100000,,PAYMENT
