Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-23 11:24:00,111747,3NLZir2bMFAYyYGgHZg9ZiXSRiKNtXdNR7BLJzudBVBixcyDNL4B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBAbmniP9CQ172aWSvk9fdNUMnpx7fWzZ51a8FBT9ahNEdUfFpu,28555,CkpZoXk3jMAQPv92GsXZ73MaTMYzowxJHu1j8V14KX5vyeirC8MzT,0.001100000,0.022162571,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 06:27:24,107322,3NLfzenJXnoTHi6BJgaS1swgqK2ZsKFpxktQgN8EfY2Fdczv78as,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBAbmniP9CQ172aWSvk9fdNUMnpx7fWzZ51a8FBT9ahNEdUfFpu,24590,Ckpa5P1nZGTj5cXYXecaQXYqBZt3jnt2XR1xA2HKXzuSLSP1VTNtV,0.001100000,0.024762104,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 04:51:00,102672,3NLaJVJpSf1tTop9onvGLfB5vxSkorwd7nNKFCqo3ehmBshFLh8S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBAbmniP9CQ172aWSvk9fdNUMnpx7fWzZ51a8FBT9ahNEdUfFpu,20869,Ckpa9LsjeNC8tWWBjLBd7mzckbUDDpNbKcXqBqppUUReavsmPTs61,0.001100000,0.022577854,payout_from_AURO_Epoch_20,PAYMENT
2022-01-10 07:12:00,98341,3NLPAj7FU66X5VKyDYAMApD3UZkaeYMVWPuB7gjqUSQTJdiMD4nd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBAbmniP9CQ172aWSvk9fdNUMnpx7fWzZ51a8FBT9ahNEdUfFpu,17536,CkpYjP3rQVSmQiaX7sDF2F3kQQ3hfcFdEWhWBnXbVwbh9KXaJkwEb,0.001100000,0.014528871,payout_from_AURO_Epoch_19,PAYMENT
2021-12-25 05:33:00,93485,3NKc3ydAFFiU71fGZrNiuQYtDXQ136Nfq3x9sBHWydbEErqZxYnY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBAbmniP9CQ172aWSvk9fdNUMnpx7fWzZ51a8FBT9ahNEdUfFpu,14442,CkpZufHr7jBzZUXnjaz3ZdksLjoW7gNvtHaixq1wHSjdPsy1A8wSs,0.001100000,0.027651055,payout_from_AURO_Epoch_18,PAYMENT
2021-12-10 02:09:00,88878,3NKnCtsB7p7Visw7HSxS3Zqq8ef92FVSip7yzUbzWxXVj2WtEbkm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBAbmniP9CQ172aWSvk9fdNUMnpx7fWzZ51a8FBT9ahNEdUfFpu,11584,CkpYpCWDA54Ps1MHBLPYz8VNNc9ojFt1f18i96e7gdczFifsG5fS9,0.001100000,0.018036264,payout_from_AURO_Supercharged,PAYMENT
2021-11-28 01:51:00,85052,3NLT1ytfbowejNhLuUkrXpQfDtcfDf1R3Pv3i4WnwgzP9FydRxfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBAbmniP9CQ172aWSvk9fdNUMnpx7fWzZ51a8FBT9ahNEdUfFpu,9005,Ckpa1HG9KpkLHjMs73A6XUtGiAFzyc3UDT8bkHAQAD5ruaMkPX35v,0.001000000,0.001177100,payout_from_AURO_Supercharged,PAYMENT
2021-11-11 10:48:00,79771,3NKK5awJoYrdiyTB73uUhM9WRve4oSvRrdpeyEVXzL9urbfMuhxZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBAbmniP9CQ172aWSvk9fdNUMnpx7fWzZ51a8FBT9ahNEdUfFpu,6706,CkpYZbEZg1tpbsfTHwWPLJvFp44G1qkAmuYqigYL3CXixwxcJ5LCZ,0.001000000,0.012455251,payout_from_AURO_Supercharged,PAYMENT
2021-10-27 03:51:00,74797,3NK4W67aDauiHiwAKbT7vA2zRNpi6kwv6mySWCuPUMp2pQUghuS1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBAbmniP9CQ172aWSvk9fdNUMnpx7fWzZ51a8FBT9ahNEdUfFpu,4620,CkpYUKRJujEAEXmjXzp3TjdDZzFjZFcYSdtoE4B3qebk8S7bcuU75,0.001000000,0.019020563,payout_from_AURO_Supercharged,PAYMENT
2021-09-27 09:36:00,65358,3NLCQoVpDXENHD6geFKsy4ZS5novXbvEe3XBqD8YDGAEV2ficwRc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBAbmniP9CQ172aWSvk9fdNUMnpx7fWzZ51a8FBT9ahNEdUfFpu,1967,CkpYkb8RzcJsE2Nve19SWpuAzKWYx4Eyy6new7jxJNGosEB7e88HD,0.001000000,0.027063432,payout_from_AURO_Supercharged,PAYMENT
2021-09-14 06:51:00,61147,3NKHrhN6sqRMteg56R9dhFqw23nypPTidchbwBETaUF2cNQ4da3b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBAbmniP9CQ172aWSvk9fdNUMnpx7fWzZ51a8FBT9ahNEdUfFpu,1231,CkpZtPAootbmR8WPg1Tt7ZDVpGw9z287WT6S7ZZFtKqfuYJKyW68S,0.001000000,0.024620307,payout_from_AURO_Supercharged,PAYMENT
2021-08-13 17:24:00,50895,3NK5sSQ1Ht4fCGoEtEdF387PykDYYVbe2NF52BkBCV5iBCd7s7Rw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBAbmniP9CQ172aWSvk9fdNUMnpx7fWzZ51a8FBT9ahNEdUfFpu,647,CkpZcf1W1qLVxAGgScVBWiAAtwxgWZPPD3Y5JgF4ABsKkt3ovBN8z,0.001000000,0.014069380,payout_from_AURO_Supercharged,PAYMENT
2021-07-14 10:36:00,40835,3NLTPimBjGcYHvpS3uqmQuMYxi4iWQ49hH7pxSj6BpuVYVaavQa7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBAbmniP9CQ172aWSvk9fdNUMnpx7fWzZ51a8FBT9ahNEdUfFpu,180,CkpaJWWpohvYpfTHKUk3V24tJes4HuXMwiP5c9CxUnKq96UFLhS6i,0.001000000,0.030845990,aurowallet_pool_reward,PAYMENT
2021-06-11 17:51:00,29614,3NKgJatNu1D7RmWWtYND9GuXut2i3GeT5VcypsjaGu5bTqiPegvM,B62qpBAbmniP9CQ172aWSvk9fdNUMnpx7fWzZ51a8FBT9ahNEdUfFpu,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZi7PXHDT3BFzBeu4ZzhHVSMpQsg6KimooSrfKtaJ3fUTQo1APK,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-11 17:45:00,29612,3NK6TDCj7uK23uTzAyvzLjxUREAhr7PwbKYTfk96VvfUcnKu5gSK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpBAbmniP9CQ172aWSvk9fdNUMnpx7fWzZ51a8FBT9ahNEdUfFpu,1930,CkpZrGDzrqCHjx3x2jmWaFA7Qt9L7EHvFCxy7R9aA7VsWUgK4JmBg,0.020000000,3.734000000,memo,PAYMENT
