Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-01 00:03:00,238856,3NLQ1H94cbRKjaAvofjvVcdE1pvwoLvwDZVVYsTosqrBw5v7NusJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnUyLUshYuAubrcpQFRkeFtz6NCU41Bun8zR7fBLxBqinNDWgGcd,34994,CkpYbGyGL1dBMKTGE8GL3HNHZrqKPBe91V7UfaDL432WJ5MSdfxVb,0.003000000,1.914168250,WeStake.Club payout #49,PAYMENT
2023-03-16 22:51:00,234432,3NKqNyWLxNrDEvAJbrYYJVzsrZDSua84EHXHrT6MCDeHLPUn8NQZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnUyLUshYuAubrcpQFRkeFtz6NCU41Bun8zR7fBLxBqinNDWgGcd,33894,CkpaF75EkAaPXhAmiT3zcS958LP3Qoz6ny3CkBanm26xP3DXwmCGQ,0.003000000,2.223405860,WeStake.Club payout #48,PAYMENT
2023-03-02 08:51:00,230088,3NLHEUvexHuppJW2Qks6r3RyabVfrkLf7rLwYaA1BvtUpaCx9TqT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnUyLUshYuAubrcpQFRkeFtz6NCU41Bun8zR7fBLxBqinNDWgGcd,32834,CkpZXtjLcfeYJNMYpNqZP7RY6nAGGr7YnahZ5wuFnY1LPH5SX3H3j,0.003000000,1.515227780,WeStake.Club payout #47,PAYMENT
2023-02-15 20:03:00,225698,3NKpNxSzU7SYpwkxjz9tKVMisuQSjzmA95XhySN2LchjzxaLLm48,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnUyLUshYuAubrcpQFRkeFtz6NCU41Bun8zR7fBLxBqinNDWgGcd,31805,CkpZBCFD9mQAh8jxChNmNtfbdHuSeScQ4RFn9hVUJMF67eS8LBj27,0.003000000,1.594162800,WeStake.Club payout #46,PAYMENT
2023-02-01 02:39:00,221328,3NKyUgqP87jLvU8TyKSzZFiQBhoXFibCGeMcs2ZdtEzdLpdKZxVh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnUyLUshYuAubrcpQFRkeFtz6NCU41Bun8zR7fBLxBqinNDWgGcd,30755,CkpZtARvnqftuTWHXfmzpRuuzk4eSVfWDWWXjYeLiGihcfa28eWMk,0.003000000,1.456692170,WeStake.Club payout #45,PAYMENT
2023-01-17 22:03:00,217095,3NKuebmCeikPd8UcjeWi1RVcib5rhvmddkzwFn1yPow4tPhfULUA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnUyLUshYuAubrcpQFRkeFtz6NCU41Bun8zR7fBLxBqinNDWgGcd,29755,CkpZdRjjHdwyY9KdMh2CRAg4CE6Rz3N6dg8WvQgAhWkqaz3Vm9kSj,0.003000000,1.704926520,WeStake.Club payout #44,PAYMENT
2023-01-12 09:48:00,215529,3NKaDSP95V13tYRSgoapTEAwdpgEVNoFQKXijWKPR97NR34UpD7w,B62qp4jADee4WQPpLGjm5sxQBSVgD4UnYVpXRjvw9pbcsxe2JaZ7LNU,B62qnUyLUshYuAubrcpQFRkeFtz6NCU41Bun8zR7fBLxBqinNDWgGcd,3,CkpYmPmju9TrBgQqKqgN84wtBnhMGuwwV6UnSUyhLdJME6Y3tSjN3,0.002240000,3.818830975,,PAYMENT
2022-12-08 09:48:00,204936,3NLq5kqkJmiRZCgwGjd3v8MFDWuMpsuebe7bcuv1cxMQkNkKffXc,B62qp4jADee4WQPpLGjm5sxQBSVgD4UnYVpXRjvw9pbcsxe2JaZ7LNU,B62qnUyLUshYuAubrcpQFRkeFtz6NCU41Bun8zR7fBLxBqinNDWgGcd,2,CkpZv16eXhCjNxhkyRPjUDCjXvXeSXz96QPXuCXjvrHYAdAncsifE,0.005614040,1.087286108,,PAYMENT
2022-12-01 10:27:00,202876,3NKhB9iDSrYwAQ1pEZ7nA4bGdFCnHFrTdhy5SFfcK12LFSziNgUn,B62qnUyLUshYuAubrcpQFRkeFtz6NCU41Bun8zR7fBLxBqinNDWgGcd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,Ckpa3WBeDa7Ec1GPUTfCvRJsY6QbBomN44LdRDfbh1qChWQanBogR,0.004130000,0.000000000,,STAKE_DELEGATION
2022-12-01 10:06:00,202872,3NLbeLrVuehnXv87MSCkC4A44gEajd8wLpp8rgTPPCusiazC1vSo,B62qp4jADee4WQPpLGjm5sxQBSVgD4UnYVpXRjvw9pbcsxe2JaZ7LNU,B62qnUyLUshYuAubrcpQFRkeFtz6NCU41Bun8zR7fBLxBqinNDWgGcd,1,CkpYqr4wLsegj8RmW3Jbi7JMY4NSECsN4xwn3wTmyVydnGZ5Puaa1,0.005130000,265.132539366,,PAYMENT
