Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-03 15:00:00,203517,3NL4js1VnCe8gp9XeRm2QwdYEYMTDWB4awjLaEXTuMkQ6upHgEq5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LXdstyhWftSBXms832nhWktjwJWV4oYgURBbkkKuhC8sWuTUR,142176,CkpZjRp6USG5p2K4858PLVc8NfmNRmgzes2xAfKaJ291zYw81ySRm,0.001000000,0.096111111,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 05:42:00,199336,3NKLHfTaT1vNkxwC12twfQzTvBizdjUiTeKhaf9JCr99WKMMwotG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LXdstyhWftSBXms832nhWktjwJWV4oYgURBbkkKuhC8sWuTUR,134807,CkpaE8cCXHLDnqPo8ePvHHHfJSMsUFjoUBHSTSTyYaLtqf42WE8M7,0.001000000,0.081452548,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 01:45:00,198656,3NKWjjSDeDCMGNCwagB6q7fYuy7JGqhRcPvHEKS3iJ6k3W856d8k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LXdstyhWftSBXms832nhWktjwJWV4oYgURBbkkKuhC8sWuTUR,127582,CkpZ7Ji1pQERnNKkgbCEPpfyuKXKHL3CxfwoCv7M3pdrVCS2p72to,0.001000000,0.090595278,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 22:00:00,189432,3NKQ21QqD2MWoreYwEZEZHD2sSMMt7aib5rYAaGQdGfaYj5aVxv1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LXdstyhWftSBXms832nhWktjwJWV4oYgURBbkkKuhC8sWuTUR,120519,Ckpa89aS4YTrBHq6FySkWeZ5rNEWr1rR2wnHLRtYdqLLMnCXxP6tq,0.001000000,0.098431318,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 17:45:00,184515,3NLJH5pYBHM6JKQmqbMTmW4HH2FjEjDs1kFZDZvf8Juer7VJuRpq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LXdstyhWftSBXms832nhWktjwJWV4oYgURBbkkKuhC8sWuTUR,113547,CkpYn6XQFkq11xsQKkf51nzbK6uDX5yP55T5xkyk3p9vRFbrQEP2W,0.001000000,0.093718053,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 09:15:00,179822,3NLXWpe2DgKGuTCyPXncSVYtBipB1d9WYWRBbwV1ajdr3D4rRMK9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LXdstyhWftSBXms832nhWktjwJWV4oYgURBbkkKuhC8sWuTUR,106707,CkpZpukj31BX5M8t7WxStfx7mg71FJ6MMpCLT6WZfVufpYTnGY5W6,0.001000000,0.101935795,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 10:54:00,175304,3NLefkxaUfZQuUKZpnqxWGw8cQeJG8athySd87QpmiCkZv49LZab,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LXdstyhWftSBXms832nhWktjwJWV4oYgURBbkkKuhC8sWuTUR,99979,CkpYgXf2m7zDzKWNV26kchiLiEJGEfZaxagwmTaKum3Dq6PK2xQvX,0.001000000,0.094785903,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 04:27:00,170400,3NKEdbZhrnSBFdA8jXStxbaSJ696pCBMNC1Mww8V8i7VfWtwQPtb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LXdstyhWftSBXms832nhWktjwJWV4oYgURBbkkKuhC8sWuTUR,93388,CkpZzsGL9bAwAMBbbZgtLaD1hjuJ1oAqjPZvW2n8X8Hp2jquoN85Z,0.001000000,0.102109817,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 12:09:00,165618,3NLmFTiLHemiNkiicqTJZCXrgsTmZpJjaDtVwEPWoqDkCsmjSTqj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LXdstyhWftSBXms832nhWktjwJWV4oYgURBbkkKuhC8sWuTUR,86862,CkpZ76q5azX7yMwH6iUYY7AVDsdvZ6VPcBhW72mXeyuewxZny69WJ,0.001000000,0.106474220,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 09:39:00,160347,3NKPmu1Dh2uR8VP659X195WvXZrV7WGnjjPfg5kugaozgbUgXQry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LXdstyhWftSBXms832nhWktjwJWV4oYgURBbkkKuhC8sWuTUR,80457,CkpaLVgtKg7FHHE7g7kK5xexnyz7iHa56sdsvFviNX5yTsLqsHEsd,0.001000000,0.096378194,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 18:45:00,155846,3NLvChWAPgmWxX2VKU9WtBxcMsxE5inhUo3Ec8ZqJq6sH9CwkmJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LXdstyhWftSBXms832nhWktjwJWV4oYgURBbkkKuhC8sWuTUR,74204,CkpZoTyDkcoCVgw4k8G5mzMUqUXrQTstHcYrBGzgHskF2ZKNdCCV5,0.001000000,0.087262672,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:00:00,150645,3NK8f3YbrHaF6hBsWQqvng48i6fusPcQZ6JWxhYxEdewtAR8426J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LXdstyhWftSBXms832nhWktjwJWV4oYgURBbkkKuhC8sWuTUR,68142,Ckpa7tjK4waBe3S4pEsNVuqSCcre6mjGL8XJFDcKa85nqdzY7YSof,0.001000000,0.103257899,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 11:18:00,145609,3NKwgGRagjk6eBEnEATNWyx7VjNcMYyBTuenz9AvLiGufiFKm2wZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LXdstyhWftSBXms832nhWktjwJWV4oYgURBbkkKuhC8sWuTUR,62320,CkpZxYX4qxmD64PiSDPUSpmthuQyjPapRdZUC4JbQWEpsdLkJhD8B,0.001000000,0.080455727,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 17:42:00,141102,3NK8umDgJYoLBKwMWTWkhVLnHEw8vV8odT1ZZougguJET5858GNA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LXdstyhWftSBXms832nhWktjwJWV4oYgURBbkkKuhC8sWuTUR,56630,CkpaLUrZe35JgrqXFAfKFUtCsr47kLiF8PNz1YZRVXvJVYJVB4kS5,0.001000000,0.106452275,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 07:06:00,136320,3NLd1g4maCPQMxxKuRTm1QjNB7eVQBT3bbAfwh5emoxHkGTrsDzV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LXdstyhWftSBXms832nhWktjwJWV4oYgURBbkkKuhC8sWuTUR,51161,CkpZUK9Wp6uayQyrL3o5NK6VqJ3JWWPnaUA5a7ZDzNLdS3vnbShFw,0.001100000,0.112280071,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 16:06:00,130906,3NKaBJg8YENEzaW3Uj2TgSA4CQsdGPrkqGf6LzEXA8PjN1tnLBqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LXdstyhWftSBXms832nhWktjwJWV4oYgURBbkkKuhC8sWuTUR,46097,CkpZbeUggKAYJDFcrjEmSakVubCcBcf7p4H71W4MMyCMUrNC69GV3,0.001100000,0.080702873,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 13:33:00,126278,3NK2zLnQ5s8U2wGp5bdXYYePFiYSKRBsArMTUzfcbQg1K7WiNkKz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LXdstyhWftSBXms832nhWktjwJWV4oYgURBbkkKuhC8sWuTUR,41228,CkpZBebKB57CfVQ9oYHhV1rNbvNt88YR51oc73KGMRCy7gR4dsEZ8,0.001100000,0.107262889,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 04:42:00,121145,3NK59rdyWz6GyVmPYSt4WyZwYSaAhhGCcrAW15jYCBrog7FxAr8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LXdstyhWftSBXms832nhWktjwJWV4oYgURBbkkKuhC8sWuTUR,36607,CkpZ26XLGig8vAu3kBNjzKbqBn4FeaccXCwPSfciQo6JoJu5unP4H,0.001100000,0.058341568,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 08:18:00,116347,3NLomeovYrRp8aSFX5snBPAV1JqHyt5Doqzzg18sQyASfyweh4si,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LXdstyhWftSBXms832nhWktjwJWV4oYgURBbkkKuhC8sWuTUR,32277,CkpYbw93zN7P57GEA5HWKHRyRVktsy15X7onrFR2QNRr4C48ep2pb,0.001100000,0.117238646,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 09:03:00,111719,3NLZDXQqQJej3Q4DVjf3StWah4ev1HE2ezDLq6Aki9WVFfMFu3Hj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LXdstyhWftSBXms832nhWktjwJWV4oYgURBbkkKuhC8sWuTUR,28152,CkpYQR8Q6HpfX91mcoe1QuoDRdJZWy8RrShC7W9KMYivVBtdEYa4x,0.001100000,0.088150511,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 03:57:00,107293,3NL1ouyYAHv8zbB8UdCqEAYYBtuMAS3DxuA1stf2s9scvUEZeAqo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LXdstyhWftSBXms832nhWktjwJWV4oYgURBbkkKuhC8sWuTUR,24217,Ckpa575Ekmo2jmWUdze3e6pvKhxQsqhtP5oSUHvsLp9P4Rk72srEq,0.001100000,0.098490076,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 02:57:00,102659,3NKEBhgcpHBBBb7eeqNyF41DTcUjaPCBbmuYgK13csSJRDGvxKHn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LXdstyhWftSBXms832nhWktjwJWV4oYgURBbkkKuhC8sWuTUR,20533,CkpZV4W857zH4soeEypjYVPGjWqshTUJrUwXWg6Be4JGMocMsoycc,0.001100000,0.089801964,payout_from_AURO_Epoch_20,PAYMENT
2022-01-10 01:54:00,98295,3NK77RjhwVSyucKNjv7tJNTdBDd4Mb43Mm7rC1gVKcg2cnLhYsBN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LXdstyhWftSBXms832nhWktjwJWV4oYgURBbkkKuhC8sWuTUR,17227,CkpYeBWedt2Yq1GqXiQY6PL9VknMnMyECyDQTmE6WkXwAHiaoiQQL,0.001100000,0.057785785,payout_from_AURO_Epoch_19,PAYMENT
2021-12-25 04:03:00,93464,3NKA6bTxMFDsjxfENhNynR2StmmakxPD8jHCw6J4YjCK6NE4XLq9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LXdstyhWftSBXms832nhWktjwJWV4oYgURBbkkKuhC8sWuTUR,14174,CkpZLtdGFywo8FX66B9vbTmDSaEBqhDyX44i7AgdExTh84UsbT5NE,0.001100000,0.110023621,payout_from_AURO_Epoch_18,PAYMENT
2021-12-10 00:42:00,88863,3NKHsGf9hfouH6Rae1RXr9xWxd4jkgaLiq24MJ5j4FqRRMaiCLMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LXdstyhWftSBXms832nhWktjwJWV4oYgURBbkkKuhC8sWuTUR,11359,CkpYzEMd17VCiKDiP3sBt4tHiu9Khc7DUJaUQK6poCqut1aYBRkeo,0.001100000,0.072091424,payout_from_AURO_Supercharged,PAYMENT
2021-10-26 18:45:00,74671,3NLSNWvWNJHd3gPBjeh9tu2vCZooVnVBpkBMNyPceEfNq82JZqih,B62qj9LXdstyhWftSBXms832nhWktjwJWV4oYgURBbkkKuhC8sWuTUR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa1FhHbZ5qnZFc9srdzDhnPGwzMsKXwQuNJjy79kpD1HUD57Xa2,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-25 21:57:00,74396,3NKdA8ppyeRXZwJZ4itg4KtzWdQh2vNvUBf9yRf1nKyYp9Cnmw7P,B62qmFCg8QfK4Ns8euKsSR1gzQ6TRdhLoXZRP5Xdd6w2x1WP2cTqa8v,B62qj9LXdstyhWftSBXms832nhWktjwJWV4oYgURBbkkKuhC8sWuTUR,0,CkpZUMXwgUqiKuhe1zELALD6Jbcu6DRUBi3GEozFiajvkdMvWJiKw,0.010100000,12.000000000,,PAYMENT
