Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-07 01:09:00,195207,3NLJpoZ4Ef7x6Wi1fmMRwesFXmCiMpGGVZckpLDVv5w9MZEUK3vb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqqao1LkM4MCQVcBdWRbrJqzMFTjKAuEsASTvyYYkAqXEmHzisTg,364110,CkpZRazUc89g3db6KjKYCCBbrqhZ6szPA4E4oWg11LzdQLzUmX5Gm,0.005000000,0.137477479,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-23 19:36:00,190695,3NKTHyjBM36zeMGT5dD7hiGsdCuPonF5nLU9ZXumrWMWPcdVDziY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqqao1LkM4MCQVcBdWRbrJqzMFTjKAuEsASTvyYYkAqXEmHzisTg,350944,Ckpa39WyN1ZeZ2WtPzq4NecagikCVxGQfK5MDhY19fnTgWVg6q7nY,0.005000000,0.131635683,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-09 20:48:00,186173,3NKJeve3NN9ApAPX9gnc4jMcZnyWWLZtXcxNDzSD5NWFhBojeJ7q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqqao1LkM4MCQVcBdWRbrJqzMFTjKAuEsASTvyYYkAqXEmHzisTg,337584,CkpZqMUGVgGUm2XjDm1WmVSurT4H66TYvdQGgkBw2uR8jXLga8mXW,0.005000000,0.134821572,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-25 20:18:00,181613,3NKBSfZXxquJ8Y2i7gZ2YNsr6tpRarFMUpY7hACpKQJaAqioU3fi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqqao1LkM4MCQVcBdWRbrJqzMFTjKAuEsASTvyYYkAqXEmHzisTg,324207,CkpaKY3H6t72y4oH7hHstiCCF2k6Zxaa9qLCfjQMrWfkH7S5oRYye,0.005000000,0.113629343,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-14 20:51:00,178044,3NKRbMSo49udhtWJvUqFFP6Te89nbQne4mHP4g4Z8b1tSZkkvU54,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqqao1LkM4MCQVcBdWRbrJqzMFTjKAuEsASTvyYYkAqXEmHzisTg,313963,CkpZdvB9mNRPyJqCVDWc5P5g7AsWMNa4uwhCNDzb6CdvJScmZEyM8,0.005000000,0.109641867,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-04 20:15:00,174792,3NKhxTRL7A7LvVWkuoMv65Fu4RLxuB1BAQ8iTVSYvVNWujBwoTJK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqqao1LkM4MCQVcBdWRbrJqzMFTjKAuEsASTvyYYkAqXEmHzisTg,303823,CkpYoStJU4Fb6GbCBrQbJN7JqAbQ29erdz2phWqCQvosvd4TAgaKQ,0.005000000,0.136273903,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-21 20:57:00,170298,3NKbabQTUP3UpMX1Wr2ZdCgRBkfnHZb4478cTRD5fF6zqxuTvsbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqqao1LkM4MCQVcBdWRbrJqzMFTjKAuEsASTvyYYkAqXEmHzisTg,290668,CkpYXe49sep3rUVyS1TwPzDbX8D1SHW398HGeLvw7HcbXka1Y44jc,0.005000000,0.116948084,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:33:00,166721,3NKt61qdNvAsXfMV4TeVZ6w2t8nJikYwqBgHaCPUgYBK9WmZwqQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqqao1LkM4MCQVcBdWRbrJqzMFTjKAuEsASTvyYYkAqXEmHzisTg,280623,CkpYbpxqgbyhHhgvjB8Yi9yeXVWHy8kw7jBNP1N4vsi9Mkum55NZz,0.005000000,0.119282417,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:00:00,163472,3NKsgWWab4MT2ueDgAhaRwEjwKA45jqJE6nxVYgi3GNqgqZtfEND,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqqao1LkM4MCQVcBdWRbrJqzMFTjKAuEsASTvyYYkAqXEmHzisTg,270586,CkpZciXQQJZ76ntj63KCPu5BoVxgNKqvdDNN2mipa8Qt1DHDhm1fg,0.005000000,0.125507549,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:30:00,159822,3NLZKJcJaocXReVE962cZZL3coYpTGY5SwX4VGb2nKq9TZtLjxKc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqqao1LkM4MCQVcBdWRbrJqzMFTjKAuEsASTvyYYkAqXEmHzisTg,260481,Ckpa1Tp4JTyUYu2bqUbKEhQ1fmtLvu2nzuFcpAF4rete2AW9GQvdb,0.005000000,0.129961111,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 21:06:00,155239,3NK6CSDSRwJ2rR2akSVr1mA1zkWXqnuU9PtZoTm16XooqVCaYdcw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqqao1LkM4MCQVcBdWRbrJqzMFTjKAuEsASTvyYYkAqXEmHzisTg,247527,CkpZyDxEVeE7CZ6uquezWmtWee5RWtFuCDfkXrQdt7bYkhAUAvpVD,0.005000000,0.169991389,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:18:00,154244,3NKxtwmXqxA2nNBKiAoV1okd3JPhYKgSMcedoaAo1EG1APPByeBD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqqao1LkM4MCQVcBdWRbrJqzMFTjKAuEsASTvyYYkAqXEmHzisTg,243839,CkpZXziM6h8QtBpuKzbJTGA6iMvQ8U2CepQvEYvSxtSdAxZp6kzQA,0.005000000,0.235577069,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:18:00,152920,3NKA2vqmr3QUvZjnoFr8cv3wtuLA6NHmtacuiqDUwFyF3BfYd9y5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqqao1LkM4MCQVcBdWRbrJqzMFTjKAuEsASTvyYYkAqXEmHzisTg,240537,CkpYwuxHp1vAQ8YatwCFXRdggwT6Z6eVPjoSsiDFW3CVjpTWuzdJx,0.005000000,0.188542597,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:27:00,151940,3NLcc9BkwCzJPo71m2ZKDe2QkDCws9qxbwBGJF7NfnWm8kqqdHvA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqqao1LkM4MCQVcBdWRbrJqzMFTjKAuEsASTvyYYkAqXEmHzisTg,237057,CkpZTXMbEc5kaBDv2hnuwTxrLs8KztdjjAxsUGj441pNwZFTVne7r,0.005000000,0.298497495,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:03:00,150621,3NL3Ge5aXGyxADpLkn91z3PjzjRy4s7dHMFahXeuogF8KhDigSgT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqqao1LkM4MCQVcBdWRbrJqzMFTjKAuEsASTvyYYkAqXEmHzisTg,233722,CkpZ2j1cdBbD3b6X5mri2W3ixEGZhzraCeXunmGhz5UXFVhQTKG4K,0.005000000,0.194301028,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:09:00,149599,3NLhDJcTDzy6GdQ7ZD3r4DmviBVmLNFq1B2ExZ6hTtf4eTgEMhEm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqqao1LkM4MCQVcBdWRbrJqzMFTjKAuEsASTvyYYkAqXEmHzisTg,230292,CkpZFxNAiZnrBxKi3KuA2NBUy8MVZBEwTeRoqGDT4ZeWVedTZ5Yxq,0.005000000,0.218548053,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-17 08:24:00,148802,3NL1JuknEbcaCSbTbq9E7ncBLtmjzqsQ8ZBu1zuuZYuseK3p15MQ,B62qqqao1LkM4MCQVcBdWRbrJqzMFTjKAuEsASTvyYYkAqXEmHzisTg,B62qikzkBenoh3wxZPVU3zV4H9dpswXi3fxxa59MhqvrHsd7Fib3VBq,1,CkpZyKeZnS2cGZ8cXa7oC3gDnYuJqo8ND3iLvppsHD8jE7DPZchec,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:45:00,148325,3NKKCTFMCYMdKi1SEHEdxDQsLVuc9pcNHWiRtdvtMQ9TwfAvj47C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqqao1LkM4MCQVcBdWRbrJqzMFTjKAuEsASTvyYYkAqXEmHzisTg,226973,CkpYaDm1tMPrZHReBDoyoBfjEou94WBvX36ErWT3XEnHaaETHaEMA,0.005000000,0.224370696,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:57:00,147354,3NLppsv2cTSz7nh7qgBaZDpsnrZLs4GHxn9Vbe64MkxCz7bbishz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqqao1LkM4MCQVcBdWRbrJqzMFTjKAuEsASTvyYYkAqXEmHzisTg,223580,Ckpa77dXQJe9Em94to15aUu7Jm7SqqFwNhqZWKtjEogcawjRpVJSt,0.005000000,0.293109322,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 21:00:00,146055,3NLpp6E6vQQmXRk6sK5uZztY3qMuSfWyEi9RYLEU2X6PRVUT6Fms,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqqao1LkM4MCQVcBdWRbrJqzMFTjKAuEsASTvyYYkAqXEmHzisTg,220349,CkpYUXjThvHRysNFiVAxrjiTuG1SAvpaMCD8pDgLJzVSFgsH3ro1K,0.005000000,0.205204431,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:57:00,145120,3NLN9QmoEV7Lqftqvg3NuhCXdSFFeB8Nud9wKK8XLYiLCwHjbNZk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqqao1LkM4MCQVcBdWRbrJqzMFTjKAuEsASTvyYYkAqXEmHzisTg,216881,CkpaAqyQ9ZyV4Py7SLAe8BWqob8RJFwaPToNgtGJoBNpo8FoovTKn,0.005000000,0.284570813,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 20:03:00,143733,3NLfiQVV7xWJUDkGPrHEfP8WeNBdRr7XnH9hoPNhMrhuaXEMy63H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqqao1LkM4MCQVcBdWRbrJqzMFTjKAuEsASTvyYYkAqXEmHzisTg,213709,CkpZVHXvhiZwPYaadPeRgXw84KD7sXcFJu1miwC1aBzvE8UYupdCu,0.005000000,0.167701138,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:15:00,142752,3NKUEzGqTHEyoZseaHAzupPFPMPrUUx72yrBj2ac5pgzjSWph9g4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqqao1LkM4MCQVcBdWRbrJqzMFTjKAuEsASTvyYYkAqXEmHzisTg,210371,CkpaLhNc5naFodARD4fnxE3mMfGNzPiTQ235LvVq1ijThag8R4fKZ,0.005000000,0.249045934,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:36:00,141515,3NKrDdLgP3zXe96ScRvCcTjiM2sRKzRpsrhdpJXpE86Do7yst5xc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqqao1LkM4MCQVcBdWRbrJqzMFTjKAuEsASTvyYYkAqXEmHzisTg,207088,Ckpa5mVsJUxC38QKhUPrfhUhihPRCTwqZyYha1NV22E9ZMiJ5CkLM,0.005000000,0.222082780,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 21:12:00,140496,3NK5bnFCvTU1iKE8S8Uxy1yJtA7p8TFcj48BWsc6BGhgqcCwzN9U,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqqao1LkM4MCQVcBdWRbrJqzMFTjKAuEsASTvyYYkAqXEmHzisTg,203727,CkpaFKwBntd94WgiychsrhDn3kLJKgd7gwd1FLiqsfmG8wUugmMaf,0.005000000,0.210299877,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:51:00,139108,3NK36Lo6cZLgEZayteyzk6xC5oqrCh5puN6zQEn7iux3ZC8tbivp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqqao1LkM4MCQVcBdWRbrJqzMFTjKAuEsASTvyYYkAqXEmHzisTg,200628,CkpZAhWZpwU1r9CWR6vbRpT2Qkdujnq4oEqfZLB5s1qRaiXcHvh9h,0.005000000,0.153952967,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:36:00,138124,3NKfvRGnzB5ufdZ4afS17X9iGm1S9Viodk1eZttcRwm7GPYUkjzp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqqao1LkM4MCQVcBdWRbrJqzMFTjKAuEsASTvyYYkAqXEmHzisTg,197316,CkpYftnAV6Geuftxp6G2uSNBEVXqoWyGbeZGVmDb975zUNVpWqXu3,0.005000000,0.265630446,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:48:00,136818,3NLJP5aiGbJKaT2EXLuZ4acHqFM6fftUJcFFem2Q2y1RJTC11VrM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqqao1LkM4MCQVcBdWRbrJqzMFTjKAuEsASTvyYYkAqXEmHzisTg,194149,CkpYqwmtPgtGAEBCiAN3nuRPuyCEhtkCTTV4mwaEk7dGkM5KQoHmw,0.005000000,0.189734779,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 20:12:00,135859,3NLwLY97uAsv2g6YfxJfrwA7f6DHqCG8fdNtrKkHFRfTeGcJPH8h,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqqao1LkM4MCQVcBdWRbrJqzMFTjKAuEsASTvyYYkAqXEmHzisTg,190853,CkpZBomJRvata6uHgxWVKC4ArwtZRhZ2dX5Ntubek6Rztcy9KRDgD,0.005000000,0.261183217,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 21:03:00,134572,3NKQHVdNNwkPpuRUJndHAPWox7d6uLeKtpbrwX7AJbnujndGSttk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqqao1LkM4MCQVcBdWRbrJqzMFTjKAuEsASTvyYYkAqXEmHzisTg,187612,CkpZ37GLo5VGaW75Z4x2Y1aoykydKZz4aouVENmLvS1b6q7iTDgjq,0.005000000,0.218505409,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 21:15:00,133589,3NKMnUNbSbsauEAQ2QAZYJjJ4vKUs3XY7hYnoNh11RpAw1Z2sH1D,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqqao1LkM4MCQVcBdWRbrJqzMFTjKAuEsASTvyYYkAqXEmHzisTg,184364,CkpZ9fJsHk14DSQBZAqUEWEPowB1ZrhAyvw3mXhZWpTP7sHC9AXDk,0.005000000,0.265236443,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:48:00,132303,3NKkCaEedFq3WphzrjKtuQEowK7niVdJkWB2mYVBNUPCUnARwdHy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqqao1LkM4MCQVcBdWRbrJqzMFTjKAuEsASTvyYYkAqXEmHzisTg,181342,CkpZ1gtxNfHA4AKFZXzQemfAj6rNK4So16TCA8QePFNzX61oWn8Wv,0.005000000,0.171346749,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 23:00:00,131329,3NKHhtt4PuqejrzxyyxcE4ThXiozkwX6Js9XV2sLtaFsqjNsBjuS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqqao1LkM4MCQVcBdWRbrJqzMFTjKAuEsASTvyYYkAqXEmHzisTg,178133,CkpZEy55YJYFo9aMLzATKbxP45chBafUUGRJq3xZEctvKSnZCJUJC,0.005000000,0.227985215,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:45:00,130009,3NLboZDmXTuXZPdxPNxJvveZoZbf2jMsxavSiqy7jQ8LD5yQKLne,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqqao1LkM4MCQVcBdWRbrJqzMFTjKAuEsASTvyYYkAqXEmHzisTg,175069,CkpZgnRZx7T88mgMixgMQCtzM1kabL6EjJ5bBY5nGUXS1A5pcQruf,0.005000000,0.146031538,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:57:00,129044,3NKmx1CFCdX1es4FLyFZbiEa5c8PJV4YDsxdDoPi6iot1NoaR2xm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqqao1LkM4MCQVcBdWRbrJqzMFTjKAuEsASTvyYYkAqXEmHzisTg,171901,CkpZAT7Div6VudwsYArMHoTA3T66DQkQLPycRm67nTuj9fskNpu3L,0.005000000,0.282418479,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:15:00,127698,3NLBAr8xqvqxiUUM3UZ2tA8ctPhQ5ttq596q13U6Mpari7HSSViT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqqao1LkM4MCQVcBdWRbrJqzMFTjKAuEsASTvyYYkAqXEmHzisTg,168867,CkpZGz4zSqm4JgDbe5qFZRQCNJcXK8p5FhaNToBMBsHRdfHB6HoC8,0.005000000,0.192512492,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 23:09:00,126750,3NKgsc1HDEzwgW26pVqdSiPoNTqHV7czPpadBj89KCNHVf33wEUo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqqao1LkM4MCQVcBdWRbrJqzMFTjKAuEsASTvyYYkAqXEmHzisTg,165649,CkpaFDPsQuQoAMustRfWYr8RXFf5jUSNoM7Rp7kk1oikZJ7ZQWEHL,0.005000000,0.338132415,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:42:00,125382,3NLxAB3JArKRn2HyxbtektmQHydrv8Uod6m6LFz8f3jB2VmJfPmz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqqao1LkM4MCQVcBdWRbrJqzMFTjKAuEsASTvyYYkAqXEmHzisTg,162552,CkpZk6aokxncXhwLgsqeevYHfj4EwRUPYM9XPvsjGrD4JX13x5HGu,0.005000000,0.221179768,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:33:00,124391,3NKJEaJj7gDA21a2vKQm3gWK26cobQKRxwiqAHjt77T3gCeqmrEz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqqao1LkM4MCQVcBdWRbrJqzMFTjKAuEsASTvyYYkAqXEmHzisTg,159460,CkpZk337MHVgdRG2dF5pAVRjUdGf7xVN4kk3aJBJnuu57S7vStxxn,0.005000000,0.237774377,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:30:00,123038,3NKjHku4dezTPhsSXzF4LvvYbZA353Ts6gTFQebKUTfHiZ6QzLgf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqqao1LkM4MCQVcBdWRbrJqzMFTjKAuEsASTvyYYkAqXEmHzisTg,156524,CkpZnHsWQjCFqPzi1CXFWkvnNRpDjFR1Pwt2WWuti1wLxLzmfbSRb,0.005000000,0.206769090,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:57:00,122035,3NLUytcxPcAg5BaycHxmstpBVDxCHLoBk28gca3mPk1SZvpSGWsL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqqao1LkM4MCQVcBdWRbrJqzMFTjKAuEsASTvyYYkAqXEmHzisTg,153439,CkpYk6dwf4GZdP93e86SzCW25ozj8DasWv9tmzcTmP4nR84V2KjdM,0.005000000,0.253498064,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 22:06:00,120741,3NLjp7rCoiahepTsrKqgUDkJiBt8BoBkDtncgfmNd8GxWcvmomCv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqqao1LkM4MCQVcBdWRbrJqzMFTjKAuEsASTvyYYkAqXEmHzisTg,150451,CkpYa3X6VYHEAHheszU2oqWQWd7gXN8Rv9NFQP4Gkwr1jjVandtMy,0.005000000,0.194507639,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 20:00:00,119740,3NLs1ExsP4ntnZbgNmtpsMmLsyjSAbfkAbrmNeUBzXJBVMcm3Tu2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqqao1LkM4MCQVcBdWRbrJqzMFTjKAuEsASTvyYYkAqXEmHzisTg,147457,CkpaByjpCCQYFFn1STawvwd3RaDBpati1kDmdnQUZsECkhcVSoMtV,0.005000000,0.241696792,MinaExplorer Payout 105 #119657,PAYMENT
