Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 04:27:00,304446,3NL1K7GycWcwnSe5bmehpMmNkrNevFMuyY1QTLtYBk8AGBLFC6WH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksPKiFjA9M7T5iwLRuZ1QpPs2AquJeCdcqrj8WRJARhUQGNigBt,375606,CkpaLaAjjZATAu7VNzFBXFcQWWAHo9Qm9QWSGhs9ftFP7p6M7K7JV,0.001000000,0.991749693,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:27:00,300188,3NLAWSTtXyHbeE85QNFWxgBjauCScjg9hDsoJjgNkwmDv6rJnDta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksPKiFjA9M7T5iwLRuZ1QpPs2AquJeCdcqrj8WRJARhUQGNigBt,363314,CkpZeaQoWcXt7bwgK4UZuQcn7WHptqqPzA9iFJfKNLhdPoUMqzdgg,0.001000000,1.009941078,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:12:00,295784,3NLbYwm831A3Pd7GJJNhs3Yri51wrJ6eGdRturYP1u2GEZNkNeEn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksPKiFjA9M7T5iwLRuZ1QpPs2AquJeCdcqrj8WRJARhUQGNigBt,351143,CkpaHRvN6xUTHk84e2JzsqiWmTHxMEgQdwMZBmMfndqEmAx1z9w9i,0.001000000,1.113960623,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 22:21:00,291156,3NLksjxjw3JMD41LHr8Tia6rzutVWr7QZwfgUaP397TDAtabmN9U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksPKiFjA9M7T5iwLRuZ1QpPs2AquJeCdcqrj8WRJARhUQGNigBt,340600,CkpYXREnHZtUP6Gh9bL86sNfzf9nvwYwr72JTcaCNQnneFWoUZfcd,0.001000000,1.050899687,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 01:18:00,287068,3NKtLTG8wZPfG6kwayEoniihsaFjz4kiQfWCeQEuTJt1qDYW6j9L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksPKiFjA9M7T5iwLRuZ1QpPs2AquJeCdcqrj8WRJARhUQGNigBt,328787,CkpYe28FYbe1aJBuwCxzCCE5fMuoYixSPo4Rxmf1GSH8XmPgQBmhp,0.001000000,0.968495692,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 06:30:00,283669,3NL1QaGkCumv7zxdYcuZ5uS868BodwSGjKMg9JUwsftTBZ8iHXVn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksPKiFjA9M7T5iwLRuZ1QpPs2AquJeCdcqrj8WRJARhUQGNigBt,317083,CkpZBJ6QLy6RXpAkmsGDCqN69BubG7dsv2iNQAXAyRXhkyC5aDrxf,0.001000000,1.210489673,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 05:06:00,278699,3NLkdXaFDN8Przz5zrQoLafJwtBV7xLxEygPhA95o4Lz9Fzvz2YL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksPKiFjA9M7T5iwLRuZ1QpPs2AquJeCdcqrj8WRJARhUQGNigBt,305531,CkpZJQMyZqBjsVa8N5opFV98j8mepFSLsxfqrdepFJUin5E7VJpMm,0.001000000,1.117958684,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 14:09:00,274110,3NLZ5fM4e4nE5HhF3CW85YvqwQo7Hs9Kp5gcKGazfuEGXdbDSkyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksPKiFjA9M7T5iwLRuZ1QpPs2AquJeCdcqrj8WRJARhUQGNigBt,294102,CkpZSiBpVGbCoV99p47dLJRb8UShQcHof5e1n9kjFFgNMVN11hfxJ,0.001000000,1.040310210,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 10:09:00,269587,3NLSM5LUiQ8eHTAvpM6qXxrFdTahYZe8RovL3rKommQ4TrcR81a3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksPKiFjA9M7T5iwLRuZ1QpPs2AquJeCdcqrj8WRJARhUQGNigBt,282785,CkpZ9Uqa5q4uccMDbT62Mg49eenyoRwd1adkd3WcmhkszK8N8zZ6P,0.001000000,0.998092010,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 19:54:00,265611,3NL1fmVo2i2S6zBgo382jqmU7zv1AnvMcRFiBs8648XkiAQDYSSU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksPKiFjA9M7T5iwLRuZ1QpPs2AquJeCdcqrj8WRJARhUQGNigBt,272311,CkpYdJheiF7t1c5LNX4U4XVC9J7Aj8ip6c6za1r8Ey3HBaVnyiVKv,0.001000000,0.993273063,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:03:00,260846,3NKkrpwccu8BS8DbQQHoUnEcqHyK8izF7XEB7pbWTXYVdCnXDgUT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksPKiFjA9M7T5iwLRuZ1QpPs2AquJeCdcqrj8WRJARhUQGNigBt,261453,Ckpa5AfgzdQN5cKz9NB7dm1ehjvsTR5m3GX1aiM4Z26MUYtEyJSb5,0.001000000,1.144870175,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 09:15:00,256667,3NKxJm6B6PN19Z5VY9CgKr1i59AHFnZXoUVXAz65TwqbzjFEk2qt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksPKiFjA9M7T5iwLRuZ1QpPs2AquJeCdcqrj8WRJARhUQGNigBt,250712,CkpYyNDzNfhGqqaeg5ssn6ieAxgQsKRdG8Q4HbzPfisVqN6yy2959,0.001000000,1.114100537,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 15:33:00,252072,3NKnQa4QaNwNXXzXSGq51JJhgTdCStDKkWEnCDcgUUchj4gKEnUV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksPKiFjA9M7T5iwLRuZ1QpPs2AquJeCdcqrj8WRJARhUQGNigBt,240122,CkpYW6Q3juTDSPXk7BMnYDzZgaXZeTtFRfWstarjsJiJCytSDEeT9,0.001000000,1.131236785,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 07:21:00,248194,3NKVXG838u8YH38Az4ejnPbRAyxYacKPNT3JEwvgxVk224xcrktY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksPKiFjA9M7T5iwLRuZ1QpPs2AquJeCdcqrj8WRJARhUQGNigBt,229688,CkpaA8fesQkuuhPacmfff5qeuCQ2fTQRRnNg4tVw3Jc5YTjkrMZ9H,0.001000000,0.955619697,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 17:36:00,243409,3NLdhvmwc9fXJvu17MVgistpByBist1MsAZwp9nvUCUt6Apvp1Jm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksPKiFjA9M7T5iwLRuZ1QpPs2AquJeCdcqrj8WRJARhUQGNigBt,219507,CkpZzd8idXxvLH36RvvTo6GsSpqo88hGijAgWtLC5MVfVuz7R8o8f,0.001000000,1.053089516,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:27:00,239533,3NLxVudy7rmEPC7gDDc17DGBvw4XvxqBkUC8aw9VRyMaaBXfxjRT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksPKiFjA9M7T5iwLRuZ1QpPs2AquJeCdcqrj8WRJARhUQGNigBt,209696,CkpZAC9fUiLny64VR8S91PHVx4uDveHA7j8JjLC4kGefHh1BYSvjy,0.001000000,0.918711008,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 18:45:00,234657,3NLFCMJoCUpD3anG1PRQ6vsYqsZGBWkrbivjJVPGg6BS7rMGtRmV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksPKiFjA9M7T5iwLRuZ1QpPs2AquJeCdcqrj8WRJARhUQGNigBt,200279,CkpZsMY6RPzQVViHHTjzdyRjfXERRXFYQpNNE9xdUF6KdfTabHoye,0.001000000,1.072729564,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 09:27:00,230387,3NLZVzzueV4hqf5Kmt1zVqrPJF5E764GJZfftPzPBpznN9UeAkid,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksPKiFjA9M7T5iwLRuZ1QpPs2AquJeCdcqrj8WRJARhUQGNigBt,191153,CkpZQaijP2FHvu6au2WfV6G5Dv4EHG8p1AxkAn1sWsFneQWP3hNtT,0.001000000,0.979144154,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:15:00,225806,3NLjvAk6uWaZpGdiEBCQHZXoAfjSy5R1vp8R5anpSdS7MssZFVKd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksPKiFjA9M7T5iwLRuZ1QpPs2AquJeCdcqrj8WRJARhUQGNigBt,182150,CkpYby7Sg1vAWofWiJDtCF83DVi6fcwnWfWVsiFGib7iXW8tvSwdF,0.001000000,0.950558691,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 14:36:00,221180,3NKJHSScMB4DigPQsXSpr8eSaQhHUGbAAjW7WffyuXjxRndNQVGT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksPKiFjA9M7T5iwLRuZ1QpPs2AquJeCdcqrj8WRJARhUQGNigBt,173267,Ckpa9GZ35SKRRtLMnaZgNLQk64UtzC3eL44Rk9vbUxW4WYq7kcRFW,0.001000000,0.880803445,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:39:00,216941,3NKrJqYkoGfd3H14kS9pBbGFe4UhFpBQdUN828bXP6dULMaxMNJt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksPKiFjA9M7T5iwLRuZ1QpPs2AquJeCdcqrj8WRJARhUQGNigBt,164613,CkpZBDecNFZmxx1FUVe8oUJnkbbKtHYJakfpcc1aj7Q8Gqrx8nMdn,0.001000000,0.971710979,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 20:18:00,212386,3NKz6M8bwZXLB4qvmGjAVQXPEmVT4fTrmuAnbmeZd566fjAgAuLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksPKiFjA9M7T5iwLRuZ1QpPs2AquJeCdcqrj8WRJARhUQGNigBt,156297,CkpYhypgVvKhcJnkM9hN954jLRqrYQ3i8FHT8H5NTkWpVTogZL2MM,0.001000000,0.963439984,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 10:24:00,207998,3NLsYFGNWJuqZqgiCyuN7E9tzCvHiA95K4Xvs7VdFv5JeR7WfXGK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksPKiFjA9M7T5iwLRuZ1QpPs2AquJeCdcqrj8WRJARhUQGNigBt,148254,CkpaBghQfE9AtnsnHqUk1zgUdCjkhmPAdQGWDFevvbBskh5nNcyiE,0.001000000,0.951954324,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 05:24:00,203404,3NLfbRLXTmz4x3NfEToEMfaVWZ2VGvqTYgrzRNT99K2PqR2WL9c8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksPKiFjA9M7T5iwLRuZ1QpPs2AquJeCdcqrj8WRJARhUQGNigBt,140516,CkpYrFg9D6mZX1qpQ87xS9brQSH9ca9QQ89iwYie59d3bTX1thnPZ,0.001000000,0.893424436,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 17:51:00,199184,3NKwcC7ATdL5bsJQPqGX1XBb7tV2VzVcecpshSnVjDPbLx3kTdFW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksPKiFjA9M7T5iwLRuZ1QpPs2AquJeCdcqrj8WRJARhUQGNigBt,133173,CkpaGQRsPg7S59UpKPKEMyHeJR6mzJavjjeF78pLKkDXMU3MYfsj2,0.001000000,0.757162073,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 10:12:00,194066,3NLVPQKmT1gXT7nVps3KzaL4LooTshKiD77EHC7aT9EPYKTBizAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksPKiFjA9M7T5iwLRuZ1QpPs2AquJeCdcqrj8WRJARhUQGNigBt,125976,CkpYYTKCCMuLBVfaoxdTMxGRCrfsTcqhk8YEu28y4fgbfT8E185rq,0.001000000,0.842150601,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 09:15:00,189282,3NKwpfgmHEwBBiv8hUy11Hbn1qzcedD1cytknR7wqT7CTTHhJGtD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksPKiFjA9M7T5iwLRuZ1QpPs2AquJeCdcqrj8WRJARhUQGNigBt,118925,CkpZXQFkPneThGGH36XxX8uQygReZbcHmBvfyu6wuVcfjyrhtDDUC,0.001000000,0.914992385,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 08:36:00,184385,3NKZP1Pc7QaX5HM5TtWF7ab1dcTZ34MeXdNLUAjkN9raThrLujAf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksPKiFjA9M7T5iwLRuZ1QpPs2AquJeCdcqrj8WRJARhUQGNigBt,111974,CkpZgrNPEADahTzzXomyhjWWuyxbHMeHMng7VRx7suFLd9dNKqxY5,0.001000000,0.871179014,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 00:09:00,179708,3NL7JmanKdbWnWYztg72KoWpWa3B4T6zAAxeajSVqKxRptxxB3ND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksPKiFjA9M7T5iwLRuZ1QpPs2AquJeCdcqrj8WRJARhUQGNigBt,105156,CkpYsH2mxf5aFg15gkyrYPWeiMtVZeRkwH7EZRYSQwTgNUzC5TReo,0.001000000,0.947569088,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 02:00:00,175185,3NLZo2kVEtU22myqWRrHFRZ73A3izpwA742rDyEJigXDd9QbS2Ym,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksPKiFjA9M7T5iwLRuZ1QpPs2AquJeCdcqrj8WRJARhUQGNigBt,98449,CkpZCfZGLqztzC94zpCY5iqgV8VBphbLARtAoqreJKio8MDbUDkz4,0.001000000,0.881105788,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:54:00,170312,3NLXiLS9WJ6fFuF8hEBrA84D7csNzVdv1G5x7nRd9WKFRVDStN55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksPKiFjA9M7T5iwLRuZ1QpPs2AquJeCdcqrj8WRJARhUQGNigBt,91870,Ckpa1XuAjSwvHNsV5qH5mt8mcUzwvcDcuwgKju7dJxopePgBE3QCp,0.001000000,0.949188355,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 03:27:00,165498,3NKLV1ftTAJ4zz47wruAowE8HhJ3hijeYV8S46h1V2ro3cwtxBnt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksPKiFjA9M7T5iwLRuZ1QpPs2AquJeCdcqrj8WRJARhUQGNigBt,85370,CkpZ9xwzp9B2pUk8ViWo6SX2h78EZ5p9j5Va96JbjjzJD5xuzV4Ti,0.001000000,0.989713224,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 01:12:00,160226,3NKXnz6MEPksnkkJdjSMHBdVZbpi4dhWYFRH5iSdXxbHbbCfwvMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksPKiFjA9M7T5iwLRuZ1QpPs2AquJeCdcqrj8WRJARhUQGNigBt,78976,CkpYozfyTgEmWNBA6fWg1G2xynid8ZpCR2BgseGpqmYbu3TWgKPCh,0.001000000,0.895749701,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:21:00,155297,3NL3MmWoCvHr85hvvANBVZq6QopFW5WL39utSJ2pn5TgyvQwJ1if,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksPKiFjA9M7T5iwLRuZ1QpPs2AquJeCdcqrj8WRJARhUQGNigBt,72744,CkpZnJ1nVYc5wChiwSmnzry6P9ucwGMdgPUjJvMgGtCxWu8xTtZpb,0.001000000,0.816426883,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 11:09:00,150493,3NLiZ6vkA8W2N5Yy3kxJaYa4EbtMwcitgUufynXJHoqHUXjRhexj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksPKiFjA9M7T5iwLRuZ1QpPs2AquJeCdcqrj8WRJARhUQGNigBt,66739,CkpaAuzM82HfcM9BnzfUQMAu47bkZQzJB5meDFR81JNWd8ddbG68M,0.001000000,0.974660681,payout_from_AURO_Epoch_30,PAYMENT
2022-05-14 17:48:00,137770,3NLMu2wudDCCnQ4qHqcyNHRYEmuhPbSph4PBTkSpBSEcBA3nsCUC,B62qksPKiFjA9M7T5iwLRuZ1QpPs2AquJeCdcqrj8WRJARhUQGNigBt,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZgauAWZiExLyoGQgJKpV1eah7sGHqUeFJtUuNPshxXPrQwemBf,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-14 17:33:00,137767,3NKEH3dKpujm7CB162V3YVM4w661gQ9qTFr1xHEaGhQ5qKLWKu7v,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qksPKiFjA9M7T5iwLRuZ1QpPs2AquJeCdcqrj8WRJARhUQGNigBt,60634,CkpYdZjqznt6ZYLScERsEnnRhUuusbajXFYSe4EgJkcAArpRKhnVX,0.020000000,114.109901507,,PAYMENT
