Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-06 18:39:00,267045,3NKgzsMszbeNDU41cW4UMzopgjbd7W7Hz5doW5iB3K8x2ByF6nM4,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qjYCD9rCC9mqfqdAi929GRuZBmNfba2VomgfRVtZQzPa14YguZd4,96,CkpZ6PmEjunBZEDs2n8DVSsoRUq8SKA7qWuautJQsmY2hiQbf5Vn9,0.020000000,4770.658179105,,PAYMENT
2023-06-18 18:39:00,261752,3NLiaqEU9wJiHxQf5Te2JVUfwYA7q4kqfhD9JcpzALQhRwgAMZTv,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qjYCD9rCC9mqfqdAi929GRuZBmNfba2VomgfRVtZQzPa14YguZd4,95,CkpYp192smKFuZJJZoWeVFdStQvvat59LfkVigHkrHSkrBpKgaTt3,0.020000000,6118.352728506,,PAYMENT
2023-06-07 22:24:00,258551,3NLEhwoC51R1C6BScvmiZmoVgoMSuRESvBR38SPNsszjCgCjLJLM,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qjYCD9rCC9mqfqdAi929GRuZBmNfba2VomgfRVtZQzPa14YguZd4,94,CkpaKwZqVNCTwvY9deVTHD2F9q3C62xSV1YEVxCoZCQ1fbKd8XMdr,0.020000000,2652.555660536,,PAYMENT
2023-05-20 17:30:00,253219,3NKaBLmhUdYQdbXL5bERNtef4Gzp3SrQrNDymfgij1n6fok3QTir,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qjYCD9rCC9mqfqdAi929GRuZBmNfba2VomgfRVtZQzPa14YguZd4,93,CkpZciHaQVg7WXiUZsPSwwawiSYn5y5ktoeDWBVmBqen3Fh1yyyyN,0.020000000,5949.517545018,,PAYMENT
2023-05-03 01:27:00,248122,3NLxrQbNG9XiH1ghzq8dCoULMkUktmebUBDymdnHXRtcPnhGu55e,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,92,CkpYi4PxWeqXUwPVrKYQGoYeu35Ay8mu5oteHr6NdJZFQN9nVGaDu,0.030000000,25600.000000000,KillerAmigo#3646,PAYMENT
2023-05-01 18:36:00,247752,3NL7MqUJx7dvapHWV36YGqTtke66b2DacAzwhSds5zeHmYjusx3B,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qrr1TdC3LeN5F1Bgjxb1v4Pdxt6btzKL7sGTyLGNcydmagjsYsQi,91,CkpYcr7No6sxrnBSP2LUkSNEmr6CB9of4Tqmph4oj64esHxfC4C9Y,0.020000000,2137.276212260,,PAYMENT
2023-05-01 18:36:00,247752,3NL7MqUJx7dvapHWV36YGqTtke66b2DacAzwhSds5zeHmYjusx3B,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,90,CkpZRKY8eYFgg7aqZMnkLp3PrSVZV7CdhyErCLNheyhhCy6zaa27n,0.020000000,938.450115750,,PAYMENT
2023-05-01 18:36:00,247752,3NL7MqUJx7dvapHWV36YGqTtke66b2DacAzwhSds5zeHmYjusx3B,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,89,CkpYTo446cvysxgsRQCFMA3Gq7BZTHecxz8Umz5Zou8BwdhSWuxD4,0.020000000,1066.807633794,,PAYMENT
2023-04-20 23:33:00,244617,3NKBxnC44B6GC6mpJPAhjKD4Sw3sonb9cAGSo4NX4Y3333pR4T9g,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qrr1TdC3LeN5F1Bgjxb1v4Pdxt6btzKL7sGTyLGNcydmagjsYsQi,88,CkpZUoPs1wEGBmgjVa7eJYvYsT2nGKx3bZPx9ZHubDVzrJiwvr8Ty,0.020000000,5203.401498989,,PAYMENT
2023-04-20 23:33:00,244617,3NKBxnC44B6GC6mpJPAhjKD4Sw3sonb9cAGSo4NX4Y3333pR4T9g,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,87,CkpaEs1iYM4HFTGBodcWd1ZUxEs7EWe4TwWW3t7Ver4EPCccfdGUq,0.020000000,2277.493858660,,PAYMENT
2023-04-20 23:33:00,244617,3NKBxnC44B6GC6mpJPAhjKD4Sw3sonb9cAGSo4NX4Y3333pR4T9g,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,86,Ckpa3S8WiHYnXu4qXucZF3iebT6gjzBpKGLSg7tuEaLe36CoGaXv6,0.020000000,2597.427027142,,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qjYCD9rCC9mqfqdAi929GRuZBmNfba2VomgfRVtZQzPa14YguZd4,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,17,CkpZJ4SpYnFJYuEp7GD8uTMnkhXZNManZ6xxJgGWTLHxe7CqE57fm,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-06 22:39:00,240572,3NLtJayfHC4TM2rkfY5sjKB6SdYrVHGioKnGnSSZLfm3EDPhFAaW,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qrr1TdC3LeN5F1Bgjxb1v4Pdxt6btzKL7sGTyLGNcydmagjsYsQi,85,CkpZScxWKrzRQfWyF93UwNC1rDgxnNPDv8oenJAz8n3NqLeNkmgg9,0.020000000,7249.412902272,,PAYMENT
2023-04-06 22:39:00,240572,3NLtJayfHC4TM2rkfY5sjKB6SdYrVHGioKnGnSSZLfm3EDPhFAaW,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,84,CkpZz9KUEhHCmyUN1nWrrYgkxA7pRvpa8wLo9VnP67HdeoEBwwbdd,0.020000000,4683.734214216,,PAYMENT
2023-04-06 22:39:00,240572,3NLtJayfHC4TM2rkfY5sjKB6SdYrVHGioKnGnSSZLfm3EDPhFAaW,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,83,CkpZFQnXCS4JLo7sB1LcgxuoRS5tN1AKCCpRu1DojrXcfFpbEjUkr,0.020000000,3580.231092648,,PAYMENT
2023-03-19 21:33:00,235259,3NKu1UxyYoK6GsKs2m8srdXctvwaGdCmshNU4wYPaTDujuoyYm5W,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qrr1TdC3LeN5F1Bgjxb1v4Pdxt6btzKL7sGTyLGNcydmagjsYsQi,82,CkpaEWgreoBQDxagnStVvrJL5wDPz2mc6bv6qaz7QR2v6tqt63gNR,0.020000000,6346.355545236,,PAYMENT
2023-03-19 21:33:00,235259,3NKu1UxyYoK6GsKs2m8srdXctvwaGdCmshNU4wYPaTDujuoyYm5W,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,81,CkpYrmygZmjsY8SuJK6JqyzpC8PVai6RpKKSUMUCvUa4o12bBboCf,0.020000000,4100.787564993,,PAYMENT
2023-03-19 21:33:00,235259,3NKu1UxyYoK6GsKs2m8srdXctvwaGdCmshNU4wYPaTDujuoyYm5W,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,80,CkpZgM1UKhxa6ko8PKqFxjeUPEd6Qd3dAFwipQj2mMJw1ZxGanNLP,0.020000000,3134.627053278,,PAYMENT
2023-03-07 14:51:00,231643,3NKJQCtVV9gQ12msod95P9y98spNw9a2qVjcUibDn7Kj48Nu7dH6,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qrr1TdC3LeN5F1Bgjxb1v4Pdxt6btzKL7sGTyLGNcydmagjsYsQi,79,CkpZP2an5jWfdffzz25iNNTrd61e4DLHRLx6BxpHxuEce3HfZ3Tv2,0.020000000,5077.680433117,,PAYMENT
2023-03-07 14:51:00,231643,3NKJQCtVV9gQ12msod95P9y98spNw9a2qVjcUibDn7Kj48Nu7dH6,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,78,CkpZ1opc7yu5wNe2kLBmqpZegCw44LmXSb6Bm6LDktfP6HEV6EscR,0.020000000,3201.259858480,,PAYMENT
2023-03-07 14:51:00,231643,3NKJQCtVV9gQ12msod95P9y98spNw9a2qVjcUibDn7Kj48Nu7dH6,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,77,Ckpa4fELyitpP2ybYbVo1WTvkh7rA9b8nidHekNE1SvMKCuqu4ztY,0.020000000,2447.280197509,,PAYMENT
2023-02-28 20:06:00,229636,3NKuTNzp3xnFNdpznEAU8YRAcu8f2qxGDxrxkMuyryGSdwzYsxsM,B62qrm5rBaVHhtzoLKyTsuv4Qth76Ece2wCny7QQLdu6aqpQd21aENq,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,7,CkpZ6oUgRiyLB8cgTM49Mx6BYQtTuscmJPi37BbQMwpTxeLb74tU3,0.020000000,0.000000000,,STAKE_DELEGATION
2023-02-20 21:57:00,227171,3NLQWavYKr96TD7r22xHxhqgjPPGzM6Y6FgaqUEpZZ1E2pRbSrjg,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,76,CkpZc2aRU79yFwTU9bYFnhgXyLFxcyX3FDtwsai3ThW1CwLoxqXYB,0.500000000,385.000000000,Killer,PAYMENT
2023-02-20 21:21:00,227163,3NL3nmaKHC69bYuNU3FYCLnQ3Gf54SqGE7oP9mKZwynX9DLZLZqp,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qrr1TdC3LeN5F1Bgjxb1v4Pdxt6btzKL7sGTyLGNcydmagjsYsQi,75,Ckpa4g3zFW1Zzeecn4Lbei8UeNP4a525KsGNLM5LryZHzLvnK4SL9,0.020000000,5091.479757828,,PAYMENT
2023-02-20 21:21:00,227163,3NL3nmaKHC69bYuNU3FYCLnQ3Gf54SqGE7oP9mKZwynX9DLZLZqp,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,74,CkpaEUB6TGMvs34X7myx65irLBtGBiMMvL4hhHprXpALi5Zv9Zbyu,0.020000000,3214.510721473,,PAYMENT
2023-02-20 21:21:00,227163,3NL3nmaKHC69bYuNU3FYCLnQ3Gf54SqGE7oP9mKZwynX9DLZLZqp,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,73,CkpYqAFV9bgt1WDjdSUaa8XxWzziXcsr12uG1jj93fRSdL7FayzxL,0.020000000,2457.388826045,,PAYMENT
2023-01-30 19:27:00,220935,3NKE7uJRwnUf12AYRq5KYFD715eZejeR5dJY14xfKFJCKps3Xstt,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,72,CkpZ4qfKLMVWHeLhVgzDv37ghTNXSE16FKAmUP3b1Uy4vhtozTZgv,0.030000000,7600.000000000,KillerAmigo#3646,PAYMENT
2023-01-30 11:03:00,220824,3NLQTV86oyKNTNcF7peh6TUybogb7JTc85KEX79CxumqR4vUF6jN,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qrr1TdC3LeN5F1Bgjxb1v4Pdxt6btzKL7sGTyLGNcydmagjsYsQi,71,CkpaKfUEPfmVVwQcid2c3XXTq96A6CG2tcQhDNi3tYrFZWQPJ2Apv,0.020000000,5176.522827576,,PAYMENT
2023-01-30 11:03:00,220824,3NLQTV86oyKNTNcF7peh6TUybogb7JTc85KEX79CxumqR4vUF6jN,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,70,CkpZebeWjCEbcnDc6ja7Qw4susT6uR2HCkW71XYMa8FKsyLiN7pfc,0.020000000,3331.499897178,,PAYMENT
2023-01-30 11:03:00,220824,3NLQTV86oyKNTNcF7peh6TUybogb7JTc85KEX79CxumqR4vUF6jN,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,69,CkpYu9HHoExj6g3F3ZY8dajPeqjhgA2yp3KSg8jE5GgmTd67gJqyv,0.020000000,1280.252618946,,PAYMENT
2023-01-30 11:03:00,220824,3NLQTV86oyKNTNcF7peh6TUybogb7JTc85KEX79CxumqR4vUF6jN,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,68,CkpYnuVQbcbxmhqLTkt8YGp2PZipmuM1iVsGZgAgM1mnyuzHkjM8K,0.020000000,2499.477593724,,PAYMENT
2023-01-22 18:45:00,218528,3NLnczPZDRuNiwiWHMm4TGYFnZfko3CSqGeUGcvtfoN9wd8sNaP1,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qrr1TdC3LeN5F1Bgjxb1v4Pdxt6btzKL7sGTyLGNcydmagjsYsQi,67,Ckpa42J2dW8pRMZ3ascSJiCddPRjKDzFTLuZXqKvdPqNXW2CD5PyE,0.020000000,4377.679449744,,PAYMENT
2023-01-22 18:45:00,218528,3NLnczPZDRuNiwiWHMm4TGYFnZfko3CSqGeUGcvtfoN9wd8sNaP1,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,66,CkpZkZEkdab343SetyPpJHetNB8TC5xnUJX7wg8zbjPnNH5jY5bBk,0.020000000,1087.030432768,,PAYMENT
2023-01-12 01:09:00,215420,3NKjRH23vGa9qPuj1ZiWvUebwDPV38KgvGALdFn5KYV6Y33KTGon,B62qrm5rBaVHhtzoLKyTsuv4Qth76Ece2wCny7QQLdu6aqpQd21aENq,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,5,CkpYnv18KNQrds74WhzDbze7229gWc6ySrDS6cfQrtzUZppe1jbcY,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-06 23:45:00,213879,3NLnsTXZqpZkyTkwcCrHupUfRJ1B7kXR7FkAzLLjQhHNBuqbypm9,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,65,CkpYqavB9mAUvCa31oo1CxUUvYWwhywEMizW8nV3bjSjKkfX5n8wf,0.020000000,1358.886691552,,PAYMENT
2022-12-21 17:39:00,208977,3NLi5umqgKXHWpo2h5mdaGhA37xocMXzqQjiYmFe3DVcCdNay41G,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,23,CkpZq9HBKa5kVuiZJKkW9hW9zvSoQPJmsJxzsVgZDYd3ui4ah93pL,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-20 21:33:00,208725,3NLEo6sNCVcVq6zVrb6EfotAQfzJjoJxKRdVQGnCATaGDBqMektR,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,10,CkpYf68H3afA3HhpeAdh1uG5SnWXH1W6YJvLpEuo6FCmVwxTwrxdx,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-15 13:24:00,207138,3NKrcoJo9uoevNUWUBd7vPhtTa9AQhSY3pExdnEDQNJUAKu5P5vc,B62qrr1TdC3LeN5F1Bgjxb1v4Pdxt6btzKL7sGTyLGNcydmagjsYsQi,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,14,CkpZcqE9MH1v6aFCAAwrKzVQH6h4GPo5vk9V8xE1XGNUpabNfWkQP,0.020000000,0.000000000,,STAKE_DELEGATION
2022-11-23 02:00:00,200245,3NLwATEiqBZqRPHinS8xsVXGagFRUJbqs4BAwiih12S46GbHc5Mq,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,64,CkpYzGjX5ee13vnCmdvRkXexLRddwyd5nRQc8CQviebGygB7Vn56R,0.020000000,663.550080778,,PAYMENT
2022-11-03 23:15:00,194224,3NLofwsaSuo4T6n9c1cXhwM4rFywYgkrwuik6usRvprHCF3V2nBi,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,63,CkpZXzWZB4QgDv1NV6nccce3JW72EtHxZ4aGk6hmb47f8jaoQDcKP,0.020000000,643.521362854,,PAYMENT
2022-10-23 15:51:00,190635,3NLMyePPQvzU95xUyWRjNgiuzeYxex6awE5BSfawfT76BM6hiGeR,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,62,CkpZuZUih5tTKovyKwm1vB8KDvFPB6dbCJW6Xvb1TvM8JmEYxSHNg,0.030000000,7210.000000000,KillerAmigo#3646,PAYMENT
2022-10-14 00:30:00,187539,3NLtEe8hXxkZSyPPkHLsYVHVsDcZqcwzCCwpRUmCHwJW9awj9xKs,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qqbgxBFE8zptNynKQANv4XXahadNZFAFpATzAoQYFZ6UFaKdghk1,61,CkpYZvLG9qKfMUrC72P8ruhUzMXfJdcw5om4qW7HMMdkcYi12etQq,0.020000000,2719.296103381,,PAYMENT
2022-10-14 00:30:00,187539,3NLtEe8hXxkZSyPPkHLsYVHVsDcZqcwzCCwpRUmCHwJW9awj9xKs,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qnyqqC5NCsFMRRYyKkhwqpxcmCLUSmpsM9vGQhFRU55Dosnt4ryH,60,CkpZDaXD2j8pwNY2TYN33LmvU5u1N73cgph8NFXRAMWR5AqiqVajK,0.020000000,3365.968784695,,PAYMENT
2022-10-14 00:30:00,187539,3NLtEe8hXxkZSyPPkHLsYVHVsDcZqcwzCCwpRUmCHwJW9awj9xKs,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,59,CkpZeUizgaCtMEwofSRhxB7fYEKRUAaop2bhVXpz7PXQ4xNZSTuAM,0.020000000,1342.319295801,,PAYMENT
2022-10-01 21:18:00,183603,3NLwJQfktiwJjDqQDzKcCrh59Zgg1C41nPCMPmwnHwpdSAZEaYQx,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qqbgxBFE8zptNynKQANv4XXahadNZFAFpATzAoQYFZ6UFaKdghk1,58,CkpZtTykMzsuNzhkbvyXmEJ3uxrtF9ezgbLZ1WeEwRRUEW8NAXuFi,0.500000000,1897.458736244,KillerAmigo#3646,PAYMENT
2022-10-01 21:18:00,183603,3NLwJQfktiwJjDqQDzKcCrh59Zgg1C41nPCMPmwnHwpdSAZEaYQx,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qphNw62QBjfwsoSRxeYb5sVyde16WdxkynC2V3pUR9yuMFoqHDUE,57,CkpZmCQoVRmE2GH5ANuSNTxxNaTXDfc4pNphtJ2HdcXDeXNoSiTUy,0.500000000,3888.785012239,KillerAmigo#3646,PAYMENT
