Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-16 09:57:00,138322,3NLrq2D5tU1sUfNK8eRkQo15W5RmBurU4n7LjbQkby24ZBTKKka8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq4EaNeY5ed91NL1vUJtNxVxBRbAtsJd6oWbwhtpqFEFeVeeXhi9,60739,CkpZDd6P2ak2CcbyFRungaqECFihLgwaAxTwshwq274npqrvDEVcX,0.020000000,15.000000000,,PAYMENT
2022-04-22 21:27:00,130671,3NLfjNywXmfJJwbRDxNXUf8GzFZUv2WkybrABi5VreseqLzrGdff,B62qq4EaNeY5ed91NL1vUJtNxVxBRbAtsJd6oWbwhtpqFEFeVeeXhi9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYjWP5gY1qDFnbiDbJVYVUNHxFUEmgZb9STZ1jNxPy6oHwHFh3b,0.050000000,999.950000000,,PAYMENT
2022-04-22 20:24:00,130659,3NKSUE3Npa9cTELtfovmJfDhyjwww1LjtzW36LEYZp5w2B9CzyBA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq4EaNeY5ed91NL1vUJtNxVxBRbAtsJd6oWbwhtpqFEFeVeeXhi9,59504,CkpYSTa8C7RfBF74oQUTTukwsu6cLoo4Xjg7fvg2w2NQZnt3rLjp2,0.020000000,1000.000000000,,PAYMENT
2022-04-20 10:27:00,129860,3NKjjiCBpUA4yujv3tRuFgcxuQGJgui5ezLHsK42K3qgCXsddq7y,B62qq4EaNeY5ed91NL1vUJtNxVxBRbAtsJd6oWbwhtpqFEFeVeeXhi9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZSRBSJFt468Jw38ZLFPbTdWrn6vRF2KGMJrPwTwghSbwDDxA5s,0.050000000,15.432868478,,PAYMENT
2022-04-20 10:00:00,129852,3NKpgDwYmtWYXeYuKLFWDrCPZmc5UjivSRDmQbDtqSdZ4hpW5GNr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq4EaNeY5ed91NL1vUJtNxVxBRbAtsJd6oWbwhtpqFEFeVeeXhi9,59357,CkpZLtzud8KTKHFe9EToFNPipsQGzsUwNF9DGUnQ5y2YqKB6EUroa,0.020000000,7.032868478,,PAYMENT
2022-03-16 16:54:00,118387,3NLPVb1TDVk4X6hjNgoCUyfcGnSdSAYzDpwZLXqNGGv87coxWzC4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq4EaNeY5ed91NL1vUJtNxVxBRbAtsJd6oWbwhtpqFEFeVeeXhi9,56229,CkpZSsFLBHe8rTo4h657YK38ww3ZseevSbbn3AKyn2aKP1sQCCeCb,0.020000000,8.450000000,,PAYMENT
2022-02-17 09:54:00,109917,3NKthfc1pdLhifkEtRzHEbjnfnmE7vJvBaXVBFH4eEa9Z8q9iD4w,B62qq4EaNeY5ed91NL1vUJtNxVxBRbAtsJd6oWbwhtpqFEFeVeeXhi9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYVG1JirJU5NQgacRj9fcF3vhYTwzjJ7G27crwEPm2j1Sy72wfx,0.010000000,21.187748688,,PAYMENT
2022-02-17 09:21:00,109911,3NKr1r8bu9KvtpBpaRhNyNPPX6WdwuE1iM4TyPxAV1sY5n2ZNA8k,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq4EaNeY5ed91NL1vUJtNxVxBRbAtsJd6oWbwhtpqFEFeVeeXhi9,53516,CkpYqvbmhT2Dy3BuEcW2J6sQjLFrwiYbMvE78c2ranbjiA6aZdXhD,0.020000000,21.197748688,,PAYMENT
2021-12-11 15:33:00,89303,3NLFjuFDbmePP7bCajRwbFrSqB2vyhwrNmTLHNyxvkdyai4TPnWR,B62qq4EaNeY5ed91NL1vUJtNxVxBRbAtsJd6oWbwhtpqFEFeVeeXhi9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZhioTLJL4UL1EmkYeGLk1pmbkwLcCwArw2wkAwhHp3v1ezB2eL,0.100000000,19.900000000,,PAYMENT
2021-12-11 15:12:00,89299,3NLhTR7oakf9ee2EFLD6GwDycezxBGvXnJkp6kBmDquML9E4kXN3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq4EaNeY5ed91NL1vUJtNxVxBRbAtsJd6oWbwhtpqFEFeVeeXhi9,46869,CkpZTTJ9kGZduboG4owuqiRcac2P8ESP8WYLsquV16soBQR6jbaQs,0.020000000,12.000000000,,PAYMENT
2021-11-17 13:45:00,81725,3NKgadsLdihcHrp2kyXXruarHx11D1e6AuKTbj6fdZRjQuoWjGyG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq4EaNeY5ed91NL1vUJtNxVxBRbAtsJd6oWbwhtpqFEFeVeeXhi9,43409,Ckpa7rZJRSsbV99oXPhaxvkTr9znwFZCoqXmTn5DZnAgx3nwbCoR9,0.020000000,8.000000000,,PAYMENT
2021-10-18 13:36:00,72012,3NL91dJzqF9gnnzbzCraV5AcCEQnQgkk7biMrhK2mnB1DVmNHSMG,B62qq4EaNeY5ed91NL1vUJtNxVxBRbAtsJd6oWbwhtpqFEFeVeeXhi9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYkBnN8t8Jj6MU7z78aB7KPDQWMkoUpVZFdz8HSt9TgRSReGdnY,0.030000000,16.970000000,,PAYMENT
2021-10-18 12:48:00,72003,3NKFEMTMB8bmVGJv3CHmaiC85Bx6JbnxYazJFB7x11v2NHABcpbc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq4EaNeY5ed91NL1vUJtNxVxBRbAtsJd6oWbwhtpqFEFeVeeXhi9,35891,CkpYc9CFaiW3qNia5W3UCqbS49AyznS9xPrBhc8jqR8nfkm8iuYZc,0.020000000,17.000000000,,PAYMENT
2021-09-17 10:27:00,62173,3NLqvAD5ykevGYKpCBEJvLyYAfeKoaaaWHm9k5htWpWLNaZsyhnj,B62qq4EaNeY5ed91NL1vUJtNxVxBRbAtsJd6oWbwhtpqFEFeVeeXhi9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZMwkxJ8pE2PboZ85Bfnk5QfgdGgHGwdBaSYDhw7ZpfW9qKvMC1,0.010100000,50.089900000,,PAYMENT
2021-09-17 10:09:00,62167,3NLf3HqnfRxiiLVLTWv8FQukmn2MEsMyxg8gUK1DMqwEG8rMXv7d,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq4EaNeY5ed91NL1vUJtNxVxBRbAtsJd6oWbwhtpqFEFeVeeXhi9,30880,Ckpa1wDvELt2bTDtABWGzuDNj5a64yYon7qXKNVL4MLYPt2pd86QG,0.020000000,51.100000000,,PAYMENT
