Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 13:36:00,320507,3NKDQa9RzsTLujGrFSy44a5JaNaZkk5zX5CSKY4E82ppGybxHYix,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmnWTZKLETuQQyuynQPk3kq6W3rKJGUtoCWMRFNz2bjxkS4TVzg,420695,Ckpa6te8UwntnKxPgKLWP9gehuJChe1XjzJ1nMo2KcLGFGaQBdGvq,0.001000000,13.119833611,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 13:15:00,316842,3NLta2DDjAZvbR6PRU9CWfUooVBEciLjVodC3mwq3bp7yK3X4w7c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmnWTZKLETuQQyuynQPk3kq6W3rKJGUtoCWMRFNz2bjxkS4TVzg,407923,Ckpa2JWnnCc3Yourjm7d5rv94YCYbikFjh7ieu7iCjRVbapy7vjd7,0.001000000,14.408676211,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 19:57:00,312460,3NKtguYbNMVS2YeNPTaySaaLNGTA31cvKrzTRixsicHEzTK4mjFU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmnWTZKLETuQQyuynQPk3kq6W3rKJGUtoCWMRFNz2bjxkS4TVzg,395293,CkpZjK1FaxFXqGcVyDHQCxLhpRa6ZJbJREuMRVVf9UR3ser2qhCsm,0.001000000,11.886316231,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 12:36:00,308197,3NKFrBPMFSynhCxGrKCkXMTMXcaUnXdrZJqt2z1pTceBbuuhFtM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmnWTZKLETuQQyuynQPk3kq6W3rKJGUtoCWMRFNz2bjxkS4TVzg,383449,CkpYdDGsUBSPXEU2HwLbLAxXY9VM6Ekj73UBg7Rs1jPrna5tC1fji,0.001000000,12.338581289,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 03:54:00,304196,3NLrqEErGGYqQ8a962Sj8yyEDEYL7SFr4fREUS52DGrb6qkFoHGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmnWTZKLETuQQyuynQPk3kq6W3rKJGUtoCWMRFNz2bjxkS4TVzg,371302,CkpZKcpbD16aJBsummxg5CNQFg5JamWUKv27BTYKicmdVyw11YL82,0.001000000,10.930157008,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:45:00,299968,3NLZNeWz1xent1A4mZEttGY5K9cDBdVAJdW2ov1FnKjyggLYongt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmnWTZKLETuQQyuynQPk3kq6W3rKJGUtoCWMRFNz2bjxkS4TVzg,359057,CkpYWUyKx3wuvjRn5xCJheP8TK7EznXcccfzH6ikmWVTEztkL7QRM,0.001000000,11.130645687,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:30:00,295417,3NKARMsojcLJ4WuAS1Dht99U4C9t6YW494wmzBGYoQV9KQnApB2T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmnWTZKLETuQQyuynQPk3kq6W3rKJGUtoCWMRFNz2bjxkS4TVzg,346960,CkpZKi58c5c9knBHwAkcFwLQKZTMcVQmw8HxGG3i5NgyLFZaz5dDs,0.001000000,12.277053747,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 21:54:00,290886,3NKMJfraStYc682nADwphCwnBq1PS4GUpofMifjTvBj9RzQK9QJw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmnWTZKLETuQQyuynQPk3kq6W3rKJGUtoCWMRFNz2bjxkS4TVzg,336461,CkpZ4GKm76cZ86CNjg1LoyvmVA5pqFXPyHezMBchpQvSkEE5gr1PW,0.001000000,11.582053812,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 04:06:00,286815,3NLZvCHzeGXQcZG8hYxumiihsdCYfEeeHSWoDhDqzSs8AvyDno3o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmnWTZKLETuQQyuynQPk3kq6W3rKJGUtoCWMRFNz2bjxkS4TVzg,324700,CkpaKaCibERtF3qmytJjbabqrdrTJ3Y4xACUqDXoQybKo17xReAm5,0.001000000,10.673872576,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 11:15:00,282350,3NK6fw1zXkEPtpAgLDpKD3g8RU9tj7mRUvXrxcKbTrJWiKspYX1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmnWTZKLETuQQyuynQPk3kq6W3rKJGUtoCWMRFNz2bjxkS4TVzg,313030,CkpZE6hB1coawVE8WpRxuho5LYfVTuYJzY6vjjzF2qkz9E15DtpD3,0.001000000,13.340908592,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 20:54:00,278335,3NL4EcRNpbsf53xyFRU6a2r3muUufrNNNVAPf3MuWthzqeo8J5i4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmnWTZKLETuQQyuynQPk3kq6W3rKJGUtoCWMRFNz2bjxkS4TVzg,301520,CkpZMaj8iARZMZHqmx5oB5JZTzxXSnwYvc4sYeT6uvKb3yEtyvwcY,0.001000000,12.321116611,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 01:45:00,273679,3NLxYom3DrKg5PHDNA8LALn2cMVw1ei7dg16UbVGYq6qcB8ayQ6h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmnWTZKLETuQQyuynQPk3kq6W3rKJGUtoCWMRFNz2bjxkS4TVzg,290140,CkpZy32n8iTCZP46qbm69ZskGCqb3KNq8FBu2uF5xsHSoqKrLDut4,0.001000000,11.465346069,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 23:24:00,269170,3NL3CqRBtpftxqg6Et64NqVTRgUmz55wBdUJWVDcmN1j7PPRpjFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmnWTZKLETuQQyuynQPk3kq6W3rKJGUtoCWMRFNz2bjxkS4TVzg,278888,Ckpa393vKUk2teLecdDVYkmEUfBaLhKmEqwoLKzZ8p1hkqJZDbXBF,0.001000000,11.000059133,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 09:24:00,265189,3NKArVPGw5hjguSVdy38GyHsuweyVsksyRpPU1Y8h5QgyvghuesT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmnWTZKLETuQQyuynQPk3kq6W3rKJGUtoCWMRFNz2bjxkS4TVzg,268497,Ckpa1L4rfG84tUNLwzBqiZPTg4YKBKxggbgZydCiHVys9wRCJnJH8,0.001000000,10.946958060,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:33:00,260456,3NLX5Lxx5mn9NegfXJTCU8myQZh1hQqXWAHyDkan1soazuaCQp5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmnWTZKLETuQQyuynQPk3kq6W3rKJGUtoCWMRFNz2bjxkS4TVzg,257685,CkpaDNYpYPGRborD5hSqoYxVwv1jJRei7ATuScHwpjrFYh3ckAxGs,0.001000000,12.617241265,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 22:51:00,256267,3NLB3Vh4LWbEKdNLPZfXTKXd8Mz1tsdxzUQEncKb9rRqXguMTtMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmnWTZKLETuQQyuynQPk3kq6W3rKJGUtoCWMRFNz2bjxkS4TVzg,246971,CkpaJNoK7WzEerUfuz4PSMH6voh4vSsPmpDV1YZBLdUnQc85Bpbgx,0.001000000,12.277373196,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 07:36:00,251711,3NLkAd69M99x1pMMpznRAEt923wBQryfP8XWcgbgLiS81gUvqvs7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmnWTZKLETuQQyuynQPk3kq6W3rKJGUtoCWMRFNz2bjxkS4TVzg,236416,CkpZ7AdavG95MAx24Au5qWHg3uuMU7HiEVoY7vRZC7Dew9E2QJe9X,0.001000000,12.523837250,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 00:12:00,247813,3NLfLsSUV6JdE7NinmsFXQxqBBQDffNAvabeTFeVaMj1RUXVnGyL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmnWTZKLETuQQyuynQPk3kq6W3rKJGUtoCWMRFNz2bjxkS4TVzg,226106,CkpYv7QgsZ1V9TBVMBmhVFvPd9ca2X15y8ZcCnQEtfsLF7B6KBwDN,0.001000000,10.622700617,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 02:00:00,243206,3NLZCsR58xAntbpFXNUt7iMBts31t5FFGkm6rGbsVeL9Rkn87VCT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmnWTZKLETuQQyuynQPk3kq6W3rKJGUtoCWMRFNz2bjxkS4TVzg,217434,CkpZVnBiCvqCBNSUwejBDpj1bQWCeoDcAjJBbrw6nzuRtkGe3tzQd,0.001000000,4.905578736,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:33:00,239434,3NKW2emHMG7CcXCnpfd11yfrR6BceHudrnXPjcQqc97ScTU1CyVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmnWTZKLETuQQyuynQPk3kq6W3rKJGUtoCWMRFNz2bjxkS4TVzg,207676,CkpaGM32JL1qAES6ewqxmYve7dnM4cJAobx68DTKg5VRhR3iLYVJr,0.001000000,4.279606851,payout_from_AURO_Epoch_49,PAYMENT
2023-03-27 18:36:00,237608,3NKkYUoH5pZSWEpiMeXsWFbYi4jzc3ohr2fMzxLwUwhY4SUHKLWh,B62qjmnWTZKLETuQQyuynQPk3kq6W3rKJGUtoCWMRFNz2bjxkS4TVzg,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYY44hLccBj1PwpqAsRHugDCeA2qjnWDFdi5ow2BrszuDCAXpiE,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-27 18:03:00,237602,3NKfnLEMZGUhvjWzpVFVeg1A7T1zgs5X4F3d4QuVtt5K2Y8ky969,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjmnWTZKLETuQQyuynQPk3kq6W3rKJGUtoCWMRFNz2bjxkS4TVzg,13668,CkpZJSujz6M3sVYsvk34seZX9vW51tw9eHPMqtjcqTpr37yQmXMbo,0.002000000,843.415900000,Paribu,PAYMENT
2023-03-17 02:57:00,234476,3NK5hcLir73cLWdyte6QvyVA9FVFXKPjRnt5ZtogK1RAYBqq6hDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmnWTZKLETuQQyuynQPk3kq6W3rKJGUtoCWMRFNz2bjxkS4TVzg,198319,CkpZ5RBLiMuRUnjc12AZPb4ZG68c6DoZ9PwkWovb3586Q5hzxuejr,0.001000000,4.997069429,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 14:45:00,230165,3NKpUpDJt1wedXcvtAT9UhDkVSQTbtxYAmd9aG33LuHyVGqoKVdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmnWTZKLETuQQyuynQPk3kq6W3rKJGUtoCWMRFNz2bjxkS4TVzg,189241,CkpYsKPpWVPFZpc1xzEUY6Bi4wBVkQh5Ki3MMYKndmwu8bdwxBFUn,0.001000000,4.561128297,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 08:36:00,225566,3NL4JVJFL5b9xGdnvoCECRL8T83Jb96zgZpB2z8Yam3EZdM1CvKg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmnWTZKLETuQQyuynQPk3kq6W3rKJGUtoCWMRFNz2bjxkS4TVzg,180267,CkpZE6wmRZD5iTiZ5SwJsoNSJXtwP9ayiSVd9gjxg1mWQoH8to6EM,0.001000000,4.427712080,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 02:57:00,221028,3NLKUsuMANfYvRTesYTXnWTByxjDGQDkevLFjZfQT4HHEUyCncRE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmnWTZKLETuQQyuynQPk3kq6W3rKJGUtoCWMRFNz2bjxkS4TVzg,171438,CkpZd4hEzogQMHsFFNLpDFTnt7UdweRD1gU2AzdpZ9ek9vTPqT7s4,0.001000000,4.102319623,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 19:00:00,216789,3NLBnus9JMwJojbKvngT895UJf278dcDGuFn8aiaKfW3DmfraAuo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmnWTZKLETuQQyuynQPk3kq6W3rKJGUtoCWMRFNz2bjxkS4TVzg,162865,CkpYfnewjGD6iqD7dWkkty9dhT5jkAxkqSVVNqCiAXUnPgKgZnUAJ,0.001000000,4.560510170,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 06:45:00,212227,3NL36s22QUA18V6U7TD4P7rMygWwepMG9NPv5aHyExzTRAziAi5A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmnWTZKLETuQQyuynQPk3kq6W3rKJGUtoCWMRFNz2bjxkS4TVzg,154583,CkpYcCx1t54abz3PVj4GN8xTvbu7NnmrWcHwZ3t35bEFPRR4hCzYn,0.001000000,4.554551988,payout_from_AURO_Epoch_43,PAYMENT
2022-11-21 17:27:00,199812,3NKtugcasrrrondNrC7eC61CboQz8RKr4neKxBYda9TpFtuk35sg,B62qjmnWTZKLETuQQyuynQPk3kq6W3rKJGUtoCWMRFNz2bjxkS4TVzg,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaGJgKLDCcv6DjYurFSpED4C61Bm8MCjiWe4pmhZeH9CNNzyDmp,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-21 17:18:00,199809,3NLxGSgcTc7yu9aMWHkDodbDArFuJkkw7R3QCsHoLfdSwEqdbgdT,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjmnWTZKLETuQQyuynQPk3kq6W3rKJGUtoCWMRFNz2bjxkS4TVzg,11171,CkpZcxUJTYbnuKrPhQVJJzusVbj3nETfVBqZBdfKVfd4PxpkBfqin,0.002000000,582.193400000,Paribu,PAYMENT
