Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-26 18:09:00,308785,3NLhCVyLwphdTU9XV7xUE4XNGDLCEzsudY1a6Ew9pmswG867hwi2,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqTRUP4tncmWWHH3qthdAtXHTkEawxi2vy7m1vQGQXa3PNAk5NDT,7243,CkpaGQTCdNrUz7YmwPEcyCrBa3QqwLxAfmBszcqspeSNrqd7FLF5Q,0.200000000,106.430000000,,PAYMENT
2023-11-26 18:03:00,308784,3NKRzPG8gmaEzU8v77dGtroBxMeUmnrVxwWW1KcBQJRPToTS8KvA,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qqTRUP4tncmWWHH3qthdAtXHTkEawxi2vy7m1vQGQXa3PNAk5NDT,56,CkpYotwLHckjUvktNmdCyA5785dTrYjVUksNTUtEfDeACFzTehFGL,0.010000000,246.680271200,,PAYMENT
2023-11-26 02:48:00,308604,3NKdjnZnBrdeQezoMZ8dk4egQ5fDUfKoxLDHp4AuJdGTc9oDShqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTRUP4tncmWWHH3qthdAtXHTkEawxi2vy7m1vQGQXa3PNAk5NDT,389496,CkpYw8rwJmxq5A6rK633iPzzi8wVGUHi8rWBytG2vWLkrcNGLMxKj,0.001000000,0.221658185,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 13:27:00,304544,3NLKtd8KThdA1h3EdKhzJmaKS8CdDLemk2JrLa7bjoyuiqQjuBhR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTRUP4tncmWWHH3qthdAtXHTkEawxi2vy7m1vQGQXa3PNAk5NDT,377465,CkpaKW1qvJfACPDyGnSLj4Yu7VDgXAicLs18z4Kfh3tZuzEYLHsn2,0.001000000,0.196356320,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:00:00,300287,3NLEBHJbtACAeK5LNqRrBphViEb64Die11wMMp7hRxb657t5s4iE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTRUP4tncmWWHH3qthdAtXHTkEawxi2vy7m1vQGQXa3PNAk5NDT,365153,CkpYr6Fn49DLDgyZP48Z3XyU2v5q1mtMtpCSmMGNz1M8k3a1Ngr3b,0.001000000,0.199958031,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 04:36:00,296013,3NLx7UEv4XsMR954KEKUbVynEnmFJjHZm8qhVBBXLUkAE4fSxpdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTRUP4tncmWWHH3qthdAtXHTkEawxi2vy7m1vQGQXa3PNAk5NDT,352973,CkpYkGwMSgCEmzvdFWKHd71RUHZeLiG6pEPCuGbgCidAtV4NpTY9h,0.001000000,0.220552851,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 09:36:00,291292,3NLF1jjPkX9nn4gVaReqqiVRM2aEAYguR24o4N77y2UboXSeEpad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTRUP4tncmWWHH3qthdAtXHTkEawxi2vy7m1vQGQXa3PNAk5NDT,342407,CkpYqxkqoCDVSKnTkLd9EswMzPNqoFRZtuSFbAsC7qhiANWDuxrM6,0.001000000,0.208067433,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 13:24:00,287210,3NK3KM5qTTn34KsLviEsbwr9xBPfrir35jML2aseVViZCSRB4NkK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTRUP4tncmWWHH3qthdAtXHTkEawxi2vy7m1vQGQXa3PNAk5NDT,330574,CkpZyZftmsGNH1tTKVXxT7JbwgbXTTEpQ466gKFBAHYRV8YpsBuQH,0.001000000,0.191752279,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 15:12:00,283760,3NLusWFXyK425v1NSbnhXF3n7NjBkwNVNtkjaiVweBoeSbRZ34wP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTRUP4tncmWWHH3qthdAtXHTkEawxi2vy7m1vQGQXa3PNAk5NDT,318864,CkpZjKMNNEafTfCzwKb9mZJqpLtYq2DBv3ExPaNULFBLoRsVDYVye,0.001000000,0.239664624,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 20:30:00,279456,3NLDYTMpSkHVxnaRFdDVRP5mYWD7fCw54p398E8rj46JHBGwo1Da,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTRUP4tncmWWHH3qthdAtXHTkEawxi2vy7m1vQGQXa3PNAk5NDT,307289,CkpYX4s4hNmQhqwsCn5g6zsw6PtM3v8muTsC4jxA29zCutwfw7Nu4,0.001000000,0.221344440,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 15:30:00,274392,3NKdhPN2brencLj6NybgwQdAEWWd8fM2dzGhLF9pCk3Ej7bCmeEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTRUP4tncmWWHH3qthdAtXHTkEawxi2vy7m1vQGQXa3PNAk5NDT,295842,CkpYQKdEBxQF5ChcsK6s2T3QPd9fP7BsArEpf2fhiDm95iMxyUc3V,0.001000000,0.205970834,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 02:00:00,269777,3NLEjihXhSrcBgsiixXMuvU85YDa7LernKxoJdjtr2Qt1Qg7BrN5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTRUP4tncmWWHH3qthdAtXHTkEawxi2vy7m1vQGQXa3PNAk5NDT,284520,CkpYS8TALsAdZfAR1ZJxStJ1brPMchZ4Q6u5c6Ai6RE2QzRcmrjHX,0.001000000,0.197612060,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 11:48:00,265798,3NLV3qsYMhLxRQrbrEgWVy4PTpxHKxsvKnEaqGVUB94HBRZKsXeK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTRUP4tncmWWHH3qthdAtXHTkEawxi2vy7m1vQGQXa3PNAk5NDT,274028,CkpYyuQsYFZXGnokbUHsKeGtw2m3ETiA37L2Gr6JpFhEHkn4A8Vod,0.001000000,0.196657970,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 03:39:00,260958,3NL4C1zi73umguJxGPXXWsxUWXMyAZQ6fHMc4Z6yzfJe6pXbRYPA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTRUP4tncmWWHH3qthdAtXHTkEawxi2vy7m1vQGQXa3PNAk5NDT,263129,CkpZ4S981aVSQg9EtugimtboYmxR8DQm9ZC7u2Lrci4C8HzvYAZv4,0.001000000,0.226672701,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 21:18:00,256797,3NKzZQDjk3NeJfNdCCf14S3t48sHMmm1xm7JXtK3QNFKpKDkSH1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTRUP4tncmWWHH3qthdAtXHTkEawxi2vy7m1vQGQXa3PNAk5NDT,252402,CkpYzeagHe74m3j5jFwBYf9Kj1pooVLfUFwMQ1GVSaMJKFDDZQhBF,0.001000000,0.220579682,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:42:00,252305,3NKhdZa9yyDNEkgcbUx9GvzvuJtimsYkGcyDi55KAeqNDShXtxbq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTRUP4tncmWWHH3qthdAtXHTkEawxi2vy7m1vQGQXa3PNAk5NDT,241785,CkpYyK1LK4nuCzZM9UpV6Vw2ZxuAYjzWswh7CSBD2G1C2zCcPbkYQ,0.001000000,0.223968797,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 02:57:00,248421,3NLSKrjoQJHBeqBPKFy5UzXHPEdvetd5LbSETcDpZfUxCMv4XQ1Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTRUP4tncmWWHH3qthdAtXHTkEawxi2vy7m1vQGQXa3PNAk5NDT,231322,CkpaL4SahPYjhf81z7PKwPCn7aSkbsk3ixpe33uLb5kZUUm5zdQwo,0.001000000,0.189314951,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 09:54:00,243596,3NLMSvECYTba2uPyWtUdF5RBQguBby1FZMR8Waim51VPmk7G5fwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTRUP4tncmWWHH3qthdAtXHTkEawxi2vy7m1vQGQXa3PNAk5NDT,221140,CkpYqL2TeHS7nyQbDaxZLHCqSPmbDefpgQjYaUD6F5f4fx8xonKMU,0.001000000,0.208927378,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 20:51:00,239674,3NLNhueDGYxL9tB8uoBxaTYMH5wm4Qatcy9ZovGMeYN6RetvjJmt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTRUP4tncmWWHH3qthdAtXHTkEawxi2vy7m1vQGQXa3PNAk5NDT,211378,CkpYpecRjmi8u3yNNWFSgeQxms6Lbb5YcHk3DQhoXnHHihs1mF7TX,0.001000000,0.166060079,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 10:00:00,235110,3NKPLxjKQddmHSqHLz5YvkxzaVUkd86wAhnrFG78uSaLB8VD94cU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTRUP4tncmWWHH3qthdAtXHTkEawxi2vy7m1vQGQXa3PNAk5NDT,201972,CkpZXJDqehBGj2wqGhVip4Nw3fuBLRrzBaGEHDskWxuG5BP97v84J,0.001000000,0.175249682,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 03:27:00,230319,3NLjtx7MYgAYBsbNtHGKP5EZpmvCug4tLsfA5DWTqaBCgMtRBhLB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTRUP4tncmWWHH3qthdAtXHTkEawxi2vy7m1vQGQXa3PNAk5NDT,190085,CkpZFZZ8KK4t5HRTYU1CQyBsKZ8Xc9QDDtbWGcaiokXLrEnhAsijf,0.001000000,2.462082913,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 13:39:00,225629,3NKcq7jqryXQ65BrtSpwLKHqM5FdZnbxiyjCJEX16uYW4ptEY1gh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTRUP4tncmWWHH3qthdAtXHTkEawxi2vy7m1vQGQXa3PNAk5NDT,181099,CkpZzyW1fDwbLNWcmydhxobfaghu6MkgBTdmdxp9XdDuTErTW8kEP,0.001000000,2.390204026,payout_from_AURO_Epoch_46,PAYMENT
2023-02-11 09:51:00,224375,3NLoC2f34s88zVTSDxtbScpBvfWJRh7Ju4xZw2BJQGnGnQgqv3eo,B62qqTRUP4tncmWWHH3qthdAtXHTkEawxi2vy7m1vQGQXa3PNAk5NDT,B62qrEThjtayDPu7At77KQ22SSkr4wwVeMkEfQDRfqSnguA6p14Q9CQ,2,Ckpa7BKMXw8eQdTpbMTuzrYeuFZN2kbEaTmfjo18k5JmDn3KLhWr7,0.010100000,300.000000000,,PAYMENT
2023-01-31 07:42:00,221090,3NKJZWTF6sRAQ2APRFYuAFTJHpF2y3gKFr8zwJ9t8Bdgq1yPHfVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTRUP4tncmWWHH3qthdAtXHTkEawxi2vy7m1vQGQXa3PNAk5NDT,172246,CkpYUqb7p8xj3v9t8hUgnPPRtsYcb6EWdVxWYjjPyLbrLFuzNz9UN,0.001000000,2.214802680,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 23:21:00,216835,3NLciSqRck88PJTS4FejkenzL9pBHr2PUsFbPfrvHJoQCiizkoxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTRUP4tncmWWHH3qthdAtXHTkEawxi2vy7m1vQGQXa3PNAk5NDT,163632,CkpaJpWhZHnEKmbNm8aMUA4T55PJjx1nz7Qk8TzLXXCqQBVeTGJs4,0.001000000,2.443391998,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 11:09:00,212279,3NLFprCE5f5ziAMttPcLMHD17BMK5NrqfEjjK7yMQabRWuwY3V4L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTRUP4tncmWWHH3qthdAtXHTkEawxi2vy7m1vQGQXa3PNAk5NDT,155341,CkpZuchL5E78pX4ordCAh4VSWpUBZ6Q8XomhB5cxyyWsjXn3Y27dk,0.001000000,2.422594345,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 07:39:00,207963,3NLtJNmkpVNHPzxJj2BkDEjVRWxXwuYazq758NqSWTqZUD2wYGRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTRUP4tncmWWHH3qthdAtXHTkEawxi2vy7m1vQGQXa3PNAk5NDT,147358,CkpZqsUt8FzqoDhiDWDdNTPjPX1oEHQjXpJmRcJZDb2fYrsDtxQfJ,0.001000000,2.393713342,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 00:33:00,203346,3NL612n137VQ5K9HdmTHZKyAxbwqVBvjsunspJgkVFFpz9Z5nJ9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTRUP4tncmWWHH3qthdAtXHTkEawxi2vy7m1vQGQXa3PNAk5NDT,139672,Ckpa7FM25Z3FupSBNjrDn7torwd4DJHAP85LZUoiLPNzyizCo5aXX,0.001000000,2.246538469,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 12:57:00,199118,3NLFgHL5BxddcSXaqD7QSU5deo1Xr1jRvGY9LH2XVgZgEWEbpRrr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTRUP4tncmWWHH3qthdAtXHTkEawxi2vy7m1vQGQXa3PNAk5NDT,132338,CkpYknFsPP99H3Sbivrv3rPEccoZiFU7shLN5kfpg2LVLR95DWRPo,0.001000000,1.903903291,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:57:00,193967,3NKPewxwXUSrdKmifLNQLDBVAVzZwZdS1VH5X8TmXzyGJPeEL4P2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTRUP4tncmWWHH3qthdAtXHTkEawxi2vy7m1vQGQXa3PNAk5NDT,125171,CkpZQHYEuvmTFiXoki79Pi5oD1PULK47YPHFKbMWNJAY9i5TZ1RfM,0.001000000,2.117609104,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 04:24:00,189229,3NK6e7VU6Yc2azB7znCYxWWm1K9rSUYqBcYimNRMqcZkpPYZ4PYE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTRUP4tncmWWHH3qthdAtXHTkEawxi2vy7m1vQGQXa3PNAk5NDT,118122,CkpaLkMQRpcpwSX7wJPxdZLYdoWBTjMvgAMzUACyxw7eXVFQhoLjv,0.001000000,2.300771595,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 03:51:00,184324,3NLSRNrAqp5S4R9w3D2xEFEuSgiqZ6isPSHvdTHptCcv3UnuFVpF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTRUP4tncmWWHH3qthdAtXHTkEawxi2vy7m1vQGQXa3PNAk5NDT,111180,CkpYzcMBwJSs32HwqWYQ28E1vWgYknDwYjyMdQEwiPHhCEUGpFL1W,0.001000000,2.190602252,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 19:33:00,179650,3NLMReB1GEfq35YfcRhQA8CSRCnRAwTL5tyB6PmxF5SEWm2gGBgW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTRUP4tncmWWHH3qthdAtXHTkEawxi2vy7m1vQGQXa3PNAk5NDT,104376,CkpZpeFnU6eNhgJPrJawAoL5wtV9sEvtA6tERNFsTyKY2kGreb598,0.001000000,2.382688880,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 21:27:00,175123,3NKdYvaD3v9Lvac1iW7xgMYm4tifyGC7EuuGSnSf6E3zkSEL1g1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTRUP4tncmWWHH3qthdAtXHTkEawxi2vy7m1vQGQXa3PNAk5NDT,97675,CkpZDXAyYipimzf5yGY9a2M2hV1ZBZ2JTjuTwj8yY5iWoU4g1GQM1,0.001000000,2.215497311,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 15:09:00,170226,3NLUY1GWpnuDJau9ibVeeemuoyjT7ff5uV8DHUYEZ6Pgxzasadn3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTRUP4tncmWWHH3qthdAtXHTkEawxi2vy7m1vQGQXa3PNAk5NDT,91087,CkpZ8F3yh1nz1GDYEcdg6DSMAjM1y7JVcu6vyT1AgLpkqeTc8GkNY,0.001000000,2.386536983,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 22:51:00,165436,3NLo4sJYqLHKcj3CBG1F4VF4iy5inq7NtMdHJDaR8ANh4LiXYubu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTRUP4tncmWWHH3qthdAtXHTkEawxi2vy7m1vQGQXa3PNAk5NDT,84588,CkpaCZn1JUrEThZLemxmSTdmk71rGbwjfdi4cpR5Gvwfgy4qM58uQ,0.001000000,2.497560696,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 20:51:00,160175,3NLNGQ4yCfu3eusYgmepajnWLbVjkSYGpLRE2LHSS3hETjnDQEng,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTRUP4tncmWWHH3qthdAtXHTkEawxi2vy7m1vQGQXa3PNAk5NDT,78208,CkpZUskxzpU5BWxAwk1c2ssBYY8hfqpiKDxwMPjsLrpff9Z2Zk9z2,0.001000000,2.270548647,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:18:00,155296,3NLNpQXh4JkNMCsyijDbo8FgiCaTci1xhTbhMCfveb3ZgY8zBs5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTRUP4tncmWWHH3qthdAtXHTkEawxi2vy7m1vQGQXa3PNAk5NDT,72584,CkpYbF5PcCWiKi8ELcVKB7KCEdgRFMd1Z8vbzbL4de83yazLBXdbc,0.001000000,1.000142627,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 10:18:00,150481,3NLcrw7E1RZA8ucBwVH6395Nu517bCgwckeF353GojBzP9vPG7mr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTRUP4tncmWWHH3qthdAtXHTkEawxi2vy7m1vQGQXa3PNAk5NDT,66598,CkpZwARYvDiy4ks2iGY39Uev5UtUFbVnhGiofGf6kG8VUwMzSVceS,0.001000000,1.183469064,payout_from_AURO_Epoch_30,PAYMENT
2022-06-16 18:12:00,148612,3NLe8YLHRiTzBFGCLMgcHrgntaJvL7uh7am9M1Zz45BQ5NXgufyf,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqTRUP4tncmWWHH3qthdAtXHTkEawxi2vy7m1vQGQXa3PNAk5NDT,14511,CkpZVFmcCn5GcHRtjoLDJzbqwwKJKQfU7evRiGpHQFNKh8DejdGVc,0.010000000,147.213570000,,PAYMENT
2022-06-07 02:24:00,145499,3NLYzEYSnKwM7EY7xCKo9hDCDqkeiVPEMiqHLPXrxeg3Xe71uWaT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTRUP4tncmWWHH3qthdAtXHTkEawxi2vy7m1vQGQXa3PNAk5NDT,60793,CkpYggUP5ADQR7KDjQ1m1WHUwUhZ2DsFKrzRSxdcthY92ziHLByyj,0.001000000,0.922105913,payout_from_AURO_Epoch_29,PAYMENT
