Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 17:42:00,345810,3NKwnJEnLYxTiurBt25tRf2ehm1xQP6BqbzDQBRnDBdkMDXLLNmk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiz8b6sTnLQDzwySFqrEFnqrzsw1PHRkVKT7jPZHpmhhAGGJ7fi9,508889,CkpZ2KAz9FRfXK8edWhaV59dXWFDuvmznQyveoMPypeaxrvRDs4Fp,0.005000000,2.408413350,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:00:00,344674,3NLuDv5dGBj4YgHpw3pmPjtPk4w9SBSifY4unMX7qNguso9zDZdx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiz8b6sTnLQDzwySFqrEFnqrzsw1PHRkVKT7jPZHpmhhAGGJ7fi9,504424,CkpZDYgA56Pi9prKL1ifnYQeD8zEpGdxccP2GW5iWPbf2jXjJyaGs,0.005000000,1.985492725,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:42:00,343794,3NK5QpWKAX1Mg2Lx9EWoEkygTgsBemrdfoZC7fXMWuiVoUvjpzCp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiz8b6sTnLQDzwySFqrEFnqrzsw1PHRkVKT7jPZHpmhhAGGJ7fi9,499792,CkpYR1wwSaRCyorTCrp3ngiZpjqcA8vJkJzih4dqKpKijKVP2WTNy,0.005000000,1.996209114,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:39:00,342714,3NLfjDwhRmxzZDSCYy7XeBX7WuG6KxDz81VA4mvYxEeyBtsEdUv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiz8b6sTnLQDzwySFqrEFnqrzsw1PHRkVKT7jPZHpmhhAGGJ7fi9,495436,CkpZ9wbqJMydVXFcenWxwR7XnzCEnD6bEDHpgY7om75xUfjg8uwQT,0.005000000,1.921291971,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:51:00,341905,3NKuWA9K4sVuSXbWX4hbioTX55fBiE34T2PRqBCLAGz4EcoV2Ecr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiz8b6sTnLQDzwySFqrEFnqrzsw1PHRkVKT7jPZHpmhhAGGJ7fi9,490742,CkpZUrRxejQ188CHb6VkHBpXKCCkwg18SnKxqKbf9reEKF7aLQqiH,0.005000000,2.409839525,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:36:00,340861,3NLNTuLRCXfnnjxK8Q8t7hmsSqXG24y8B9kh4yqZAeKBLyWGzSXM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiz8b6sTnLQDzwySFqrEFnqrzsw1PHRkVKT7jPZHpmhhAGGJ7fi9,486616,CkpZGk2JabXhZrfLnM2e2Xm6KRkriq739Qt3VNmAa1hy5w8wijj5a,0.005000000,1.455005225,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:21:00,340089,3NKDdG4JtcTNyRZAArm7BQyY73edBBoawannBbGFZH9urwcX1GSc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiz8b6sTnLQDzwySFqrEFnqrzsw1PHRkVKT7jPZHpmhhAGGJ7fi9,482002,CkpZXjUDKsLwtXj7YzHdm3Wwin1qHaYg4awHY1bAxJ3apSrbCydex,0.005000000,2.156492371,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:42:00,339017,3NKmaVoKkTHJEwEs2PEMt1Wp9CKngTDrJZa3GeATkYz7fZZ2PP4N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiz8b6sTnLQDzwySFqrEFnqrzsw1PHRkVKT7jPZHpmhhAGGJ7fi9,477681,CkpZH2Z7GzCEU8KzP1CBkU27yJuhhujb7gpBAXe5N7qsZajeibfJe,0.005000000,1.918531403,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:15:00,338228,3NLcSKY47UeXeXYBDrdS6NuBo5L8C538tZnq2G6vszNCbkA4BYuq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiz8b6sTnLQDzwySFqrEFnqrzsw1PHRkVKT7jPZHpmhhAGGJ7fi9,473252,CkpZR3oD2wkj9fPUc9hNxoBbu8TQXJXt6TEytStG9VdkpZhhUTrPp,0.005000000,2.182595411,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:39:00,337201,3NL38zg1reXdwZDKy7nBsNBdG3UmohB3Ep9q7fVGL6mWYUvqjfEM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiz8b6sTnLQDzwySFqrEFnqrzsw1PHRkVKT7jPZHpmhhAGGJ7fi9,468990,CkpaD8ybrirzMGLzz14WMgoacZcKeQaXq2XRPdEVFtR6U2bGXo5az,0.005000000,1.896365864,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 00:45:00,336537,3NL8YkbpTqzFMACiVeuuPzDCQ5esFRjeUDaecfXMmmaDmKjc87kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiz8b6sTnLQDzwySFqrEFnqrzsw1PHRkVKT7jPZHpmhhAGGJ7fi9,464488,CkpaJ8Ly3XUPEcod9oRm14EqwQ3BD7XZaQv6Rv6GxQ2rVZM5QWC13,0.005000000,2.406811590,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:39:00,335701,3NKmQxZCidAAVh4D2sAL6T1qEovXtkfnvbg4zNt2Gr2FH7Jodm1e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiz8b6sTnLQDzwySFqrEFnqrzsw1PHRkVKT7jPZHpmhhAGGJ7fi9,460380,Ckpa9z94Jgtx4FbWGN7NTsfCrkr9QexGU5W6QfsgyNReH4aYuCucR,0.005000000,1.815403140,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:42:00,334854,3NLbCoCHkrKq4ZWcjtbo63J3gYnGbR4TP92N5FaZC2ctLF3kf7Hv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiz8b6sTnLQDzwySFqrEFnqrzsw1PHRkVKT7jPZHpmhhAGGJ7fi9,456005,CkpZnufDYnc7qux3oMvteL9CxwvYWGUsJMGLxYnDgFxwyUXjWLE5t,0.005000000,2.006980606,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:54:00,333824,3NLrdT2raNp29dHEhAsiWiYjWkiAEBvaWBJs5e66XVagRX7hbTYE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiz8b6sTnLQDzwySFqrEFnqrzsw1PHRkVKT7jPZHpmhhAGGJ7fi9,451952,CkpaJdZxvJuY7DZXA5w6rYyQ598mtVFj8wLap1nsbpEDuHjFbr1LA,0.005000000,1.658320870,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:24:00,333052,3NLXNwL3hHm7M5RUmWie4fQQH3JPEzq2v1aD7j946koWvStXvod4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiz8b6sTnLQDzwySFqrEFnqrzsw1PHRkVKT7jPZHpmhhAGGJ7fi9,447519,CkpZMnPEsyBKbhzB725eq6YcsoebEJHFELSSgdUCXFfgRFLFNZhEP,0.005000000,2.487823224,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:51:00,332091,3NLktM8jaPyEYjGcho11oitxQ5uKZYa7qBLuU5p9GuPU6drxfS8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiz8b6sTnLQDzwySFqrEFnqrzsw1PHRkVKT7jPZHpmhhAGGJ7fi9,443420,CkpaBf934LmExhEXBeL7P7K7wZPHBV2dYbA2Lup6snQkoGjR2tgTU,0.005000000,1.814470041,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:06:00,331205,3NKPtbd2g4Rw7u845XQRMnCzRGokaQ6ggzNZK78AJAFhrJz1rbyc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiz8b6sTnLQDzwySFqrEFnqrzsw1PHRkVKT7jPZHpmhhAGGJ7fi9,439174,CkpYWFwayKXMThVcxHa3FuK2tTd5YEu7QDQuz7cvMqYoqkLKGLFEZ,0.005000000,2.200825391,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:27:00,330156,3NLux9LVuqAcq8i419bBNNYAKTQFGkNkdjTHtYCHbTFiuwJ4g985,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiz8b6sTnLQDzwySFqrEFnqrzsw1PHRkVKT7jPZHpmhhAGGJ7fi9,435139,CkpYw9s2o8aQpp42As6sY7hzuikF8JSDHdruT6b98XsJz4z29MNfk,0.005000000,1.883010543,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:36:00,329361,3NKFniFw8BmeozYWwbyGJhpYCvyYdXDyL3DabqFf81BGxKjUbAji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiz8b6sTnLQDzwySFqrEFnqrzsw1PHRkVKT7jPZHpmhhAGGJ7fi9,430819,CkpZiWyASJnfGET5aWe1eWqZCCHuGDvd47crpnyceXBT7S3gcYCHW,0.005000000,2.702276548,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:45:00,328402,3NKicub8iX9MgdY2oHcDZ7WptojtjHKcxy5Zj1d2eAgiCsUNLddY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiz8b6sTnLQDzwySFqrEFnqrzsw1PHRkVKT7jPZHpmhhAGGJ7fi9,427488,CkpZTeBCUURp2rV21gu14wrncVzXv759WeyJEjxUhSZfHoRXqNZx6,0.005000000,0.598973944,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-09 14:09:00,320511,3NK8VaTPwTxYY96wt6vYUoyqWyrLJJ2xwUHmkC1xSwR34j8xHUxb,B62qiz8b6sTnLQDzwySFqrEFnqrzsw1PHRkVKT7jPZHpmhhAGGJ7fi9,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYiWj7bg6pDQr3HRP3DCnE9XZbSLnc6qZB9jopiFkxvZsYkuTEf,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-09 14:00:00,320508,3NLadw84pbZH4mcAAXtpgpP79TSYP542dHq7TD7R2GSaHDjbsBLZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiz8b6sTnLQDzwySFqrEFnqrzsw1PHRkVKT7jPZHpmhhAGGJ7fi9,36713,CkpZniMjmctkzgTeqBLYCKUt9Ldi28UgqvxqEiD5Z3WJx8N54eM74,0.300000000,1065.100000000,,PAYMENT
