Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 03:24:00,340170,3NKyGDiFmmkcxtXZ6JAKUR6TcGjYDKY4tKc7kYfMZPbk4wWJkLT4,B62qkny6eP9kc8LCRHSPUX4mnpHEF2b1ihXkFKHbMWdDujv5ygDa56P,B62qqZy5Z6gnNzgcLP5Bq5A9Wy2TnUDFgiUjs7QxJQWsWde5U3eSKkU,18,CkpZHgP9cHjEymd4ppQUFKprrDxGogjFc5CvPvY3xMrdiRegbRjdY,0.200000000,48.000000000,,PAYMENT
2024-03-22 17:18:00,339533,3NLdbeuMrB3xSaNZ5mN1TuM8Y9zswDXb36KchuMoWwZCBZQUAjUt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkny6eP9kc8LCRHSPUX4mnpHEF2b1ihXkFKHbMWdDujv5ygDa56P,62199,CkpZREq2h8kGVnwotKMsFHGNXLMVCaR8K5ph7AZZzzjCE7hSeLEi6,0.003000000,48.257285670,WeStake.Club payout #73,PAYMENT
2024-03-09 09:51:00,336235,3NLALnfV8RMvKEzJZiKoQxLT3XprKoHimjNLDgakU7JW1p7FLA66,B62qkny6eP9kc8LCRHSPUX4mnpHEF2b1ihXkFKHbMWdDujv5ygDa56P,B62qqZy5Z6gnNzgcLP5Bq5A9Wy2TnUDFgiUjs7QxJQWsWde5U3eSKkU,17,CkpZJA3ku3DGTx39LGPBGG24RQ19Rt8jddiePBFRCMvfy8jAYyuSN,0.200000000,55.000000000,,PAYMENT
2024-03-08 03:33:00,335937,3NLCHHhFhL2Ymtb7NbtCdhjDsS7ZxREY8ssPuRVtf4a69pQcEW3C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkny6eP9kc8LCRHSPUX4mnpHEF2b1ihXkFKHbMWdDujv5ygDa56P,61016,CkpZr6ApMxodnxXpseNdjjStBep35uoY6bMHm9yrmfVKLf7qeF2mQ,0.003000000,55.545857480,WeStake.Club payout #72,PAYMENT
2024-02-29 06:03:00,333887,3NLmesbvxybhUecEqQ1UodMT6j1HJE5pJfMgV97YMrfPZnteboNL,B62qkny6eP9kc8LCRHSPUX4mnpHEF2b1ihXkFKHbMWdDujv5ygDa56P,B62qqZy5Z6gnNzgcLP5Bq5A9Wy2TnUDFgiUjs7QxJQWsWde5U3eSKkU,16,CkpYk1aThAFec149EpBHQw2rRcTwvLPoUVUdCYabmY64t4X7kwqvb,0.200000000,38.000000000,,PAYMENT
2024-02-21 12:51:00,332015,3NKuUdk5inEpH34Va5ckuCMYSUX3M4na5m1HnE2a8NHpXNWdDRmw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkny6eP9kc8LCRHSPUX4mnpHEF2b1ihXkFKHbMWdDujv5ygDa56P,59723,CkpZxdRnF6zNfYkihbUksZG2eo6jn3WqaySKE3oiTjmzJZF9WZfhB,0.003000000,80.519331870,WeStake.Club payout #71,PAYMENT
2024-02-16 06:12:00,330569,3NKCv74ioZFfi4fsKx8hPpYQpj3GmJqnox7nDkETmfkr1jsJpHWX,B62qkny6eP9kc8LCRHSPUX4mnpHEF2b1ihXkFKHbMWdDujv5ygDa56P,B62qqZy5Z6gnNzgcLP5Bq5A9Wy2TnUDFgiUjs7QxJQWsWde5U3eSKkU,15,CkpYuDE3W76cwNGeZPLKFJRnt1kdwJLPnqXrqazf5JTFCCCmjfKwP,0.200000000,43.000000000,,PAYMENT
2024-02-08 01:03:00,328403,3NLAjABca9qJZB6XQpt2KNYcQJcqNVw75gwey82JNNskCThzT65a,B62qkny6eP9kc8LCRHSPUX4mnpHEF2b1ihXkFKHbMWdDujv5ygDa56P,B62qqZy5Z6gnNzgcLP5Bq5A9Wy2TnUDFgiUjs7QxJQWsWde5U3eSKkU,14,Ckpa3ESc8dm2xwnpkU5mrzLBy2LkX4jaav2x83ySPXte6bi5xowdA,0.200000000,47.000000000,,PAYMENT
2024-02-07 09:30:00,328283,3NLqQUqoYx1NwbUSAVTyi3hHqenBT3kj6eodQzE585PNyAsyNa87,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkny6eP9kc8LCRHSPUX4mnpHEF2b1ihXkFKHbMWdDujv5ygDa56P,58507,CkpaKASfHxA6oKcA7aYYRRERfDrDa3RPAGuJSQ1RbfTF1TANtkyYj,0.003000000,77.414641820,WeStake.Club payout #70,PAYMENT
2024-02-01 23:00:00,326751,3NLMYBXPrq8w1Au4VsNAZPvY2CBJP4ATdqy7oVKsfxFb9qaAYzPa,B62qkny6eP9kc8LCRHSPUX4mnpHEF2b1ihXkFKHbMWdDujv5ygDa56P,B62qqZy5Z6gnNzgcLP5Bq5A9Wy2TnUDFgiUjs7QxJQWsWde5U3eSKkU,13,CkpYaFrdw8bDqzmnHGdy6pU9JCE2LTxauzNLYwvJhY8oxEB6pHWpT,0.200000000,30.000000000,,PAYMENT
2024-01-26 22:12:00,325048,3NL7LtP1a2PCWxj2KY7DTmGDBnnxCHXY73zEPXYVB7RuTuLmPK84,B62qkny6eP9kc8LCRHSPUX4mnpHEF2b1ihXkFKHbMWdDujv5ygDa56P,B62qqZy5Z6gnNzgcLP5Bq5A9Wy2TnUDFgiUjs7QxJQWsWde5U3eSKkU,12,CkpZQzMJ8BhJ99zx4ESNzTypjobKqTJ3ZyhiRYDmGB1SkURr2WWjV,0.200000000,30.000000000,,PAYMENT
2024-01-23 16:21:00,324246,3NK4n5c4STgGM2aTeW7iqkQo94k3buVZVXJrSw6q4jV7puJpPHkR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkny6eP9kc8LCRHSPUX4mnpHEF2b1ihXkFKHbMWdDujv5ygDa56P,57309,CkpZjiHAWEXUwwE6gwwaainUyx3Fz1HFvdVoKrmFKwdC8w5novZRT,0.003000000,65.699875000,WeStake.Club payout #69,PAYMENT
2024-01-16 04:54:00,322164,3NK3bUfeDUSbpR13W8s31j2AmkEuo6iBXfh2sHnVUxevc77PatUm,B62qkny6eP9kc8LCRHSPUX4mnpHEF2b1ihXkFKHbMWdDujv5ygDa56P,B62qqZy5Z6gnNzgcLP5Bq5A9Wy2TnUDFgiUjs7QxJQWsWde5U3eSKkU,11,CkpZPCFc3XYpKDKYQrvyEKkMejw8kJ4dJ6Ne7SaQZ1Xuimx4ryRwv,0.200000000,60.000000000,,PAYMENT
2024-01-07 22:33:00,320108,3NLEqFzKG4iubquhW1x5wGN3DBMh4C6PfBtk1fJCa1nHPspxoAnT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkny6eP9kc8LCRHSPUX4mnpHEF2b1ihXkFKHbMWdDujv5ygDa56P,56138,CkpZRCXa8Gf2ZDrmg6U5qgnB1qHoegZQar8S38iyMe3rgorUbudsB,0.003000000,65.310773470,WeStake.Club payout #68,PAYMENT
2023-12-31 05:06:00,318004,3NKUAwE7mfXj67rZ7aF2hJguHYAKN4V6GgRtcTnJ9LkawaT3hrt5,B62qkny6eP9kc8LCRHSPUX4mnpHEF2b1ihXkFKHbMWdDujv5ygDa56P,B62qqZy5Z6gnNzgcLP5Bq5A9Wy2TnUDFgiUjs7QxJQWsWde5U3eSKkU,10,CkpYrCHmaWrbFx4vUeQmcYf9LijNmyB19yLbWecuc2GuphyxoYYuu,0.300000000,40.000000000,,PAYMENT
2023-12-24 11:15:00,316367,3NLXLpoejvQ7y5YNdkCWNmr8r5btM63Mv6J4sy1zzXFJSMkfkSqy,B62qkny6eP9kc8LCRHSPUX4mnpHEF2b1ihXkFKHbMWdDujv5ygDa56P,B62qqZy5Z6gnNzgcLP5Bq5A9Wy2TnUDFgiUjs7QxJQWsWde5U3eSKkU,9,CkpZe7JLkchrQ4BDW3pEsLtc1k9GCFu2Qbdf1USaTjgE8Yz2wvKqN,0.300000000,59.000000000,,PAYMENT
2023-12-24 10:45:00,316364,3NLJHyg9sP9EV4yF4gLssC7PZGogEbqGk5MQUjYSBUyTRuyfKsiY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkny6eP9kc8LCRHSPUX4mnpHEF2b1ihXkFKHbMWdDujv5ygDa56P,54928,CkpYQDgtarEus6L4pQAz2qwHdxs55uH1u84YGE5HKLEoR6cFiEeTA,0.003000000,59.671042350,WeStake.Club payout #67,PAYMENT
2023-12-15 14:30:00,313907,3NKDaXLcySh4JhDD3EXcL3HeX8ZRAyLRvgNNNzDjsxnF2BdwgvsV,B62qkny6eP9kc8LCRHSPUX4mnpHEF2b1ihXkFKHbMWdDujv5ygDa56P,B62qqZy5Z6gnNzgcLP5Bq5A9Wy2TnUDFgiUjs7QxJQWsWde5U3eSKkU,8,CkpZDWREYn9cuQsH2mRfKSw7p1bo2kJ2Z5GympvJxvT1hvVLrAkMS,0.300000000,30.000000000,,PAYMENT
2023-12-12 01:27:00,312986,3NKagAqPoFpYrw7fbPVySSq4miNArLmYKwaGApzA2hEgZub3Cji8,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qkny6eP9kc8LCRHSPUX4mnpHEF2b1ihXkFKHbMWdDujv5ygDa56P,382,CkpYRr6CLnt3Y94h6NnFc3JtPCyeVKxf22jvm4w3WvLnsMPD9CUbh,0.001046870,0.000580330,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 11:42:00,312370,3NKKDcomHcLro7GAgme8khSRG7XqRV5yPivgomAPEmHU6onPPDHi,B62qkny6eP9kc8LCRHSPUX4mnpHEF2b1ihXkFKHbMWdDujv5ygDa56P,B62qqZy5Z6gnNzgcLP5Bq5A9Wy2TnUDFgiUjs7QxJQWsWde5U3eSKkU,7,CkpZCTxcYNy7DJYXkgMKtjjt42DxhMenuGu7mrLk6Yq9zuM1hxXKN,0.300000000,29.000000000,,PAYMENT
2023-12-09 11:12:00,312367,3NKaiUo3jGcUffJfka5kA54g3G5D3Kp4bftabpLHwRnRguWrN5pY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkny6eP9kc8LCRHSPUX4mnpHEF2b1ihXkFKHbMWdDujv5ygDa56P,53747,Ckpa5keBSuKo12LGUsmT7bHhQZoHwqUg9TDM8rgzQky6kudJP9LUA,0.003000000,56.164562730,WeStake.Club payout #66,PAYMENT
2023-12-01 13:54:00,310105,3NKHWqCjSucpz72nJ3BrLgAHfAirYekuKQ8cDFL9LpQozPGEgYkP,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkny6eP9kc8LCRHSPUX4mnpHEF2b1ihXkFKHbMWdDujv5ygDa56P,25731,CkpYQEBSsTwBwYsVq8FtizNDkdTbKpuDhe3RqquzjtF5MJpix1vQz,0.100000000,723.458440000,,PAYMENT
2023-11-25 07:45:00,308387,3NL1qvSGksePxGbhfCzpZs15MtPv4itBhq7jzeGGkA1XcpG1SqZ6,B62qkny6eP9kc8LCRHSPUX4mnpHEF2b1ihXkFKHbMWdDujv5ygDa56P,B62qqZy5Z6gnNzgcLP5Bq5A9Wy2TnUDFgiUjs7QxJQWsWde5U3eSKkU,6,CkpZFDgFTeyMAUMMPGMXMjekQLCRhnCpXA5Bq8AiG9mrX8XLtDK19,0.300000000,30.000000000,,PAYMENT
2023-11-24 10:09:00,308178,3NLrN2tZWcDqn9TdZhcRXZ83F2xUi2NJcNDPzYHskdwp5ZGYmQsR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkny6eP9kc8LCRHSPUX4mnpHEF2b1ihXkFKHbMWdDujv5ygDa56P,52539,CkpZZemS1xwRecdVZNXioAWL7tLJnxH3zVX1Pu7S9aht8o5s2hsvR,0.003000000,65.440840300,WeStake.Club payout #65,PAYMENT
2023-11-18 18:45:00,306552,3NKG8yhtYfAmHZams1813DRqDTVXsYFMe7ZzcsmBwPAE7Cv91Uwn,B62qkny6eP9kc8LCRHSPUX4mnpHEF2b1ihXkFKHbMWdDujv5ygDa56P,B62qqZy5Z6gnNzgcLP5Bq5A9Wy2TnUDFgiUjs7QxJQWsWde5U3eSKkU,5,CkpZNhUrmw6FC5rryav1o95t8ZEjYSjRgabRAx2P9yY8iuUtyb4L9,0.300000000,25.000000000,,PAYMENT
2023-11-10 04:51:00,304204,3NKAeF9ZSHoR8bUDBiC4BKXuGU8GZFr6hQNFhkGExxKmt56PHn1w,B62qkny6eP9kc8LCRHSPUX4mnpHEF2b1ihXkFKHbMWdDujv5ygDa56P,B62qqZy5Z6gnNzgcLP5Bq5A9Wy2TnUDFgiUjs7QxJQWsWde5U3eSKkU,4,CkpZtGH51Z9H9EKRN7NtLukxYFtLccEfnCna7WZEZEvH7Q1ns1tx6,0.300000000,27.000000000,,PAYMENT
2023-11-10 01:21:00,304166,3NLA2Fb6z1SV3jfxD8b9czx6r1FMfUfYkFmHmxwRgWh3emYDWJfN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkny6eP9kc8LCRHSPUX4mnpHEF2b1ihXkFKHbMWdDujv5ygDa56P,51375,CkpYfi7wwfC9YS5u21Sm284vsWo2uqWLHys5F6TT3RG7FPiiMMRmC,0.003000000,57.040357180,WeStake.Club payout #64,PAYMENT
2023-10-30 17:21:00,301088,3NL8ouxfnAb8NVEdiHJJh2LxpiEqQraj7N8nw8nexhmCwAtj2NvA,B62qkny6eP9kc8LCRHSPUX4mnpHEF2b1ihXkFKHbMWdDujv5ygDa56P,B62qqZy5Z6gnNzgcLP5Bq5A9Wy2TnUDFgiUjs7QxJQWsWde5U3eSKkU,3,Ckpa2eAdRYMDqJQtqs8M3kBP4oDZVjw1qGEapejU3yCt8TEV97WxQ,0.300000000,26.000000000,,PAYMENT
2023-10-26 15:18:00,299955,3NLbkGiBEjkR8EczFoMv3XVzAbheErweAjQAwt4LpCNgbPkLVwxL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkny6eP9kc8LCRHSPUX4mnpHEF2b1ihXkFKHbMWdDujv5ygDa56P,50126,Ckpa8vFbYyd1UHGsBmqN5CKtcaiy4iahu7gFJKRdGhaboX8DRUrqd,0.003000000,66.644985030,WeStake.Club payout #63,PAYMENT
2023-10-18 15:57:00,297663,3NLbRr4C9psjuJnEfg9Z2S46Kru4GeCDM53vMg41FmscPikuwvAR,B62qkny6eP9kc8LCRHSPUX4mnpHEF2b1ihXkFKHbMWdDujv5ygDa56P,B62qqZy5Z6gnNzgcLP5Bq5A9Wy2TnUDFgiUjs7QxJQWsWde5U3eSKkU,2,CkpZUNRLhtFeXxLt2v2jTSMTXW7QxjGwgqSeRLTQC6pehURFACTit,0.040884000,45.000000000,,PAYMENT
2023-10-11 20:24:00,295626,3NLbevC7m6Aie9Q88VRuf6Sj89rkDKyj4yhjJjzcRNNrbuqwEGHP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkny6eP9kc8LCRHSPUX4mnpHEF2b1ihXkFKHbMWdDujv5ygDa56P,49041,CkpZHgU6ySoX4HtsFXcnLpFDNGMxjCCjjWUTkU8AkKTUiJC1eXfCB,0.003000000,41.607333520,WeStake.Club payout #62,PAYMENT
2023-09-26 08:06:00,290998,3NKXZFC4MNgjvtSLFuqBYe6UkeNPsUYSLn7fZt6tzpkmb6QYebXY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkny6eP9kc8LCRHSPUX4mnpHEF2b1ihXkFKHbMWdDujv5ygDa56P,47786,CkpZdEEVTXQZw41HMUgaJYPRigLUWHirfXL4cwBLSEvB6zadEJvTR,0.003000000,72.565427200,WeStake.Club payout #61,PAYMENT
2023-08-18 10:21:00,279622,3NLcLtQduM3KShFwSAZDhNCJqGUU5uxAfq4cNc48eNLrkFYgJWmi,B62qkny6eP9kc8LCRHSPUX4mnpHEF2b1ihXkFKHbMWdDujv5ygDa56P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpYySWKkuooAK2M6qhnMRcyuzNgbVJMmsiJM4jPrdQbJgtuvCoP1,0.012137140,0.000000000,,STAKE_DELEGATION
2023-08-18 10:21:00,279622,3NLcLtQduM3KShFwSAZDhNCJqGUU5uxAfq4cNc48eNLrkFYgJWmi,B62qkny6eP9kc8LCRHSPUX4mnpHEF2b1ihXkFKHbMWdDujv5ygDa56P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYfwqUWMzCdesdXsULKSATSabpGsJebTDsw119TTf6FBaoQH2R9,0.012137140,0.000000000,,STAKE_DELEGATION
2023-08-18 09:36:00,279615,3NLJL4FjMZXzCRGyZr4BN1LYh7cG2CfNxQ8kMouzZ9XQoc4E9MtS,B62qq3iQbjpum3etpV7JbkEDBsxpCNNA9XbSpRQXLdHih9EEPGB7KFz,B62qkny6eP9kc8LCRHSPUX4mnpHEF2b1ihXkFKHbMWdDujv5ygDa56P,0,CkpYY7fe4Xw4zgW62j14ep9rXivTQHM5Zq6zZphyxsZzCemVvcLDX,0.010100000,6732.239900000,,PAYMENT
