Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 05:18:00,320886,3NKDzsmzC2zBBNdamefNTkDdhY1Mwcwwtg7o4gu238E8ZLHMxEeK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngMrnz9nuDDUyJiVTLrSV8jHGnSaPmi6N9UBVFUkMjxcM2yqAMC,427600,CkpZQ9Sqkv7mgDEPaAnemBmpLS9yGEWSxgY3W6gmQuQV6KzobLoFX,0.001000000,0.140936566,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:36:00,317229,3NLpfKpQnqighzpGUmdi312xP8HhrAqRV4M43CLCAb8HzwGpjBq7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngMrnz9nuDDUyJiVTLrSV8jHGnSaPmi6N9UBVFUkMjxcM2yqAMC,414753,CkpZ1ntD8eJKJBoUtR2z4Vx69GDHb41ixQwfCL32ZKKeW92yCexg8,0.001000000,0.154781628,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 14:33:00,312877,3NLv67avMJGFkBHbeFUTwE87uy2PS6uokUHxf4m3nf8H6w1umqeU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngMrnz9nuDDUyJiVTLrSV8jHGnSaPmi6N9UBVFUkMjxcM2yqAMC,402003,CkpZ8YubHxt5viPvAMAseZ1kQAhfKzbSr7at4vJcxFW5ydR8sGkRA,0.001000000,0.127685819,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 19:09:00,308794,3NLZWmXNBVvMVLMHxMAtyyg8oxfp7YEyJotkp5mtTKa4KgzKVKjn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngMrnz9nuDDUyJiVTLrSV8jHGnSaPmi6N9UBVFUkMjxcM2yqAMC,389991,CkpZM7MY3ak7WJrpWFGQk12yB1YnrbEh5jLtmaUTx3eXJY7UBjrGr,0.001000000,0.132544162,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 15:33:00,304565,3NLVfE11F7VteaoCA5e8omaXEyJPN9Hszv5eN8zLViRdBFtuguRR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngMrnz9nuDDUyJiVTLrSV8jHGnSaPmi6N9UBVFUkMjxcM2yqAMC,377959,CkpYpDn4AjvseT3xqc9yPEGyQEie6HwSPvdCRuqzN3Lus2YEH2zLd,0.001000000,0.117414501,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:12:00,300318,3NKHScpUoEF7Qx54pdkr3zoDrAouveK57YvgkiZGzjbtzpRBhGZu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngMrnz9nuDDUyJiVTLrSV8jHGnSaPmi6N9UBVFUkMjxcM2yqAMC,365642,CkpYVvaKWq7vD77sJhM8BVrPM8MQ9fU9eARqqCq3twvtDqpyXKu7u,0.001000000,0.119568227,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:09:00,296081,3NLZAUDXbwPWBMG3pZ3Ertuc7YwqzBSYN3GNKhGaoAuTQy9DdqJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngMrnz9nuDDUyJiVTLrSV8jHGnSaPmi6N9UBVFUkMjxcM2yqAMC,353458,CkpZv9ajhH7FD4KkW3tioGchyJvU1DRT1k9ykCpzUrGntcaL7uFSx,0.001000000,0.131883346,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 20:03:00,291390,3NL2bE3CW7mRmYPXCdke1uiqsiNtQLn5MzGeU5uNnkrb1CveRJ2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngMrnz9nuDDUyJiVTLrSV8jHGnSaPmi6N9UBVFUkMjxcM2yqAMC,342885,CkpZRN1iNzdXq7HDNn4yk1nJnv5KHcJrNp2WhxvRxwFS9jS7923pu,0.001000000,0.124413963,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 19:21:00,287279,3NLn8wVESpfxzQSVcJWJ1vxuY74sxSjnH4LvGmrgWbHAfTQgK1qf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngMrnz9nuDDUyJiVTLrSV8jHGnSaPmi6N9UBVFUkMjxcM2yqAMC,331050,CkpZuvXzYEF42ZH56aibQ6ex75xNVJ4km4Q4tfPpBLxqgyDNAG7XM,0.001000000,0.114648611,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 17:45:00,283790,3NLw9Gg6x76nijFhNanMY7GoXDsdBMsASicCjCnKwfRbKc85CViS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngMrnz9nuDDUyJiVTLrSV8jHGnSaPmi6N9UBVFUkMjxcM2yqAMC,319330,CkpaHyTwd6Y9c3DrpmPxexv8mhCgkbSJkEwCxdf9epa9f4oZikkz7,0.001000000,0.143783537,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 00:24:00,279497,3NLuzExvkP233DgjquaZLqVvUoi9ZTWodW7NPhtLPtjrtxP8VeRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngMrnz9nuDDUyJiVTLrSV8jHGnSaPmi6N9UBVFUkMjxcM2yqAMC,307737,CkpYk3PeGVChpfsJXyJL5H2xvWEDR3zTVFY6XqBguWs2BwYwLfWSv,0.001000000,0.133753615,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 22:21:00,274473,3NLq2X3EdUeZfxwoQ2XNZaFxJcGvJwt8WeHP8JVoHbm5S3xqhcKw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngMrnz9nuDDUyJiVTLrSV8jHGnSaPmi6N9UBVFUkMjxcM2yqAMC,296931,CkpZiM3UaWjheis7N7vJ7kSq5UrRy1cRRaUeJWKsWEMHYVbDzxo5b,0.001000000,0.067131229,payout_from_AURO_Epoch_57,PAYMENT
2023-06-30 15:45:00,265265,3NLFfytie1h3UTeQbBtZWdG1A3qjERCGigvsFgbgUwkA9JTtvZFU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngMrnz9nuDDUyJiVTLrSV8jHGnSaPmi6N9UBVFUkMjxcM2yqAMC,269207,CkpZjoEemqqjezLefCv5NV8dQcPE12YHwXMrTikVGwUc7R1t6Dws8,0.001000000,7.664684197,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 09:24:00,260487,3NLwBMwa2UGE27fZRQZw248fP3RPRWzE5WTvrtx4hB2tF7BgPRmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngMrnz9nuDDUyJiVTLrSV8jHGnSaPmi6N9UBVFUkMjxcM2yqAMC,258383,CkpYywhMmqPg5rdhmdcXG7PFJh7ZGiqH39yNxBtUtB3Vp3CpmEXTP,0.001000000,8.835530289,payout_from_AURO_Epoch_54,PAYMENT
2023-06-05 12:30:00,257841,3NLAJoKAQ5SxdL7TEGZbqUkdgDLBX2fC4bsu3iUE58q52aocmzmf,B62qngMrnz9nuDDUyJiVTLrSV8jHGnSaPmi6N9UBVFUkMjxcM2yqAMC,B62qiZhnQCBjCRSEoCPwFUe7TmwvmLHgRz7j6cqt1HpVLcyrpJRsd6R,2,CkpZAC5ic2DgXRPh3qRBVV4rNppGd9vmc3VucqfhkjryYQaMx3bsH,0.200100000,1047.473815294,,PAYMENT
2023-05-31 03:24:00,256318,3NL8btZTz31AsnhFF1717vLto6DMkLGAzdbVV9AfGsWmnCvSqeES,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngMrnz9nuDDUyJiVTLrSV8jHGnSaPmi6N9UBVFUkMjxcM2yqAMC,247690,CkpYaKvMskcy3zBmdvWBLSqiouLRkWaJT95k6jgrwLpbHLCLMniav,0.001000000,8.541160910,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 08:39:00,253109,3NKZQa1xD88hY2MXo5DAcEo4Fkff5SWs9E5rVugQBwA6mLJ7quhi,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qngMrnz9nuDDUyJiVTLrSV8jHGnSaPmi6N9UBVFUkMjxcM2yqAMC,473,CkpaKKTfmkX3yoztrjCHq9KKHMwf2a7cTmLHuE3RLuhAbGTn1ErJK,0.001039640,0.000950070,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:51:00,251796,3NLrCgm6tgHGKJKhEN5S2UAZuRL2vxaPhe6X4DnTuCBVKAz5X7VM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngMrnz9nuDDUyJiVTLrSV8jHGnSaPmi6N9UBVFUkMjxcM2yqAMC,237153,Ckpa7RHurdrsUo2EAwQPyzPsVY7epgY36hJ5txYXAACVnfkNjcMP3,0.001000000,8.607888580,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 22:33:00,247792,3NLiXNSXFqqXKPqWjMxfJ4qx9TM3K4NWmxuwbXeWTnXBdRkvHBDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngMrnz9nuDDUyJiVTLrSV8jHGnSaPmi6N9UBVFUkMjxcM2yqAMC,225729,CkpZRAekGwkg3sVxKXgbhGHT5fidKySgu23DAzpvcn2Mpn22QEKF9,0.001000000,14.146518812,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 16:57:00,243108,3NKxx2FqjCTrtwBWWvr71B9nHWqunUtTBCFVKMRur3nwVJ3c6ovL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngMrnz9nuDDUyJiVTLrSV8jHGnSaPmi6N9UBVFUkMjxcM2yqAMC,215770,CkpYW3ztfw2UnfyXQsHmnD1qugVQQT3BMQb9yZjYiQgvtG4MiKQ5Q,0.001000000,15.589434128,payout_from_AURO_Epoch_50,PAYMENT
2023-04-10 09:09:00,241567,3NLho6FTvoSpE1BjTjgqymi5kpcMPLaFrFDagqB5vgkugVncPdPn,B62qngMrnz9nuDDUyJiVTLrSV8jHGnSaPmi6N9UBVFUkMjxcM2yqAMC,B62qp2SdJxbaSnMY7yMSSZXdRDdtffXViYy7cQ2GvmvGXveq7QTxMur,1,CkpZ9uiSVS6MuB1wWfpsPzW8jVfKf3d8W3Wp52ZYP2AUxn5NbLEaF,0.200100000,946.000000000,,PAYMENT
2023-04-01 01:06:00,238866,3NKaY9CLUD5wtpCVfDC2Haa4khE1PD6rZXUDyuC9MMhuGGLdwd8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngMrnz9nuDDUyJiVTLrSV8jHGnSaPmi6N9UBVFUkMjxcM2yqAMC,206082,CkpZ2MnkPRb1VZfvoCpke23SFLXRV3B8EiASFSA9141aq1r9endGc,0.001000000,13.599455528,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 13:21:00,234318,3NKAwK8p9Sew1QXiMyMeT1sry3JuxLHjk6HQGEoYaDTqRgCAfiLZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngMrnz9nuDDUyJiVTLrSV8jHGnSaPmi6N9UBVFUkMjxcM2yqAMC,196782,CkpZobkVTtYiK8jymMm7QYyiye5GMj3CuD9vQPW4Q5NKnTma826oW,0.001000000,15.877625052,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 03:48:00,230030,3NLD8FfthfrpXpHTbCDteYhEjRB5hpBDmkg9JDPDuTuoygsMgzi2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngMrnz9nuDDUyJiVTLrSV8jHGnSaPmi6N9UBVFUkMjxcM2yqAMC,187719,CkpaAkKAAxCD2wbJwdgvByUXNfs27x8xwzDyNHfjvBq7AcA1Tg1Qa,0.001000000,14.593187655,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:21:00,225487,3NLNi9NwqxLuQiLNGDrDKeYVAWbCQStfe9DP3QQJTjmd7cqAttvK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngMrnz9nuDDUyJiVTLrSV8jHGnSaPmi6N9UBVFUkMjxcM2yqAMC,178740,CkpYz9VFFkLTU346GUaQz1PSpvwNJQBjw82HEWCTUbQzdJkDnPvtw,0.001000000,14.276624559,payout_from_AURO_Epoch_46,PAYMENT
2022-12-31 10:45:00,211970,3NLMuDhwuyUsJsMwhFfrtqgVfz1mZivUFvYwA4F9nz6uPF2ckqWw,B62qngMrnz9nuDDUyJiVTLrSV8jHGnSaPmi6N9UBVFUkMjxcM2yqAMC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaGjxdjb8tTc2YdXNVXA9V7zHJJarhjP2KUMoYZB3KUj5Dwf563,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-31 10:27:00,211966,3NKgWTTnzCjATqXsbXHgBKiM8VbbP5Crs1Yk2hUep8XR5aMXu2bz,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qngMrnz9nuDDUyJiVTLrSV8jHGnSaPmi6N9UBVFUkMjxcM2yqAMC,17987,CkpYVHjXC1wB5oeDK2CrmXFUwGsgKBSH6LpVHyhezeWZSot4XMFp3,0.050000000,1889.651270000,,PAYMENT
