Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-29 16:45:00,264990,3NKntAiLyB6iiCoSgx5qUftC1NiAjRZLbXcm2J9C6rsyUKGrjCcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr4MvF1PavvdJ1hN9s2dJ9ponbgePX4mccWSMFgRP1WddVrQwS8W,41271,CkpYkaft3Lho98RxwMYTkgjt5sWy4tGFBTUvqSJ45YvXXVaGjyT3D,0.003000000,6.250321030,WeStake.Club payout #55,PAYMENT
2023-06-14 00:54:00,260386,3NKLhpSAsPdmJCrs8y6iDSLgcn8rstEsDAhiEnq64KFTbMdqypgx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr4MvF1PavvdJ1hN9s2dJ9ponbgePX4mccWSMFgRP1WddVrQwS8W,40288,CkpYj1N2TNzKcSYicXbPn3Twr1dQFUH916TjVv8htPuQCECYrQN11,0.003000000,4.901487350,WeStake.Club payout #54,PAYMENT
2023-05-29 22:48:00,255999,3NLUhXn3MpBE14yqP7TA6afuXxhyAQCM4TED3wTbJSFGXCB9zt76,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr4MvF1PavvdJ1hN9s2dJ9ponbgePX4mccWSMFgRP1WddVrQwS8W,39183,CkpZrNTkgoGqoeBrokwMiz47guN9ZmNKqHCTP16jJcaow7o8RKq5X,0.003000000,5.961096930,WeStake.Club payout #53,PAYMENT
2023-05-21 17:39:00,253521,3NKddFzuQTVks3NFHTon29no8PcdzHEqTPZxszxUyqgkJVMw6xCp,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qr4MvF1PavvdJ1hN9s2dJ9ponbgePX4mccWSMFgRP1WddVrQwS8W,670,CkpZGMVAFajUontGCdwht4SCHXPCTWmgifUcpkRDTYN8eRxF1RGqq,0.001060000,0.000527260,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 00:12:00,251903,3NLi9aTm31caHf2cTwgG7KKU4iXbwHSDW9tMuU4JefbMpRW1EdYD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr4MvF1PavvdJ1hN9s2dJ9ponbgePX4mccWSMFgRP1WddVrQwS8W,38051,CkpZPNYDy4MskMPcPZyHtJFRoTG6dbvzUbbAucvRHZo2kVGrrfaNi,0.003000000,6.465822100,WeStake.Club payout #52,PAYMENT
2023-04-30 15:33:00,247462,3NLWXd9sfXoNDawQqh6QeNh4nPHNoeNWZLQChjg5HTJSXWHibbMC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr4MvF1PavvdJ1hN9s2dJ9ponbgePX4mccWSMFgRP1WddVrQwS8W,36921,CkpZ7JXt3p1HCQnACxPK4HsieaBEr6zkcGftvcscMAc76uyeJaMYA,0.003000000,5.990460730,WeStake.Club payout #51,PAYMENT
2023-04-15 11:42:00,243050,3NKiYkyt7dnkEtMQ2dNy7nFAjK5PCj8GHqNXUR6yjQ9VcnhZu22N,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr4MvF1PavvdJ1hN9s2dJ9ponbgePX4mccWSMFgRP1WddVrQwS8W,35830,CkpZafULH5iKzWrfsddGChPAxZhpcmjcz9yT9uPr8VBpR3af3Yc38,0.003000000,5.933238470,WeStake.Club payout #50,PAYMENT
2023-03-31 19:21:00,238799,3NLGkiEnoDknzSzzbjdb1spEZmVNGQYSwBGmDWggCz6tzVU63Cw2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr4MvF1PavvdJ1hN9s2dJ9ponbgePX4mccWSMFgRP1WddVrQwS8W,34727,CkpZ7VgRZkor13kAHyqYGgh1XACn7euDFmgRNXxUGnr7MtfQiFDVf,0.003000000,6.564622650,WeStake.Club payout #49,PAYMENT
2023-03-16 21:48:00,234418,3NLGmDqwBofoakT4EPENQu6zqK8k9oMFhq8Tn1p8QueVxjpjDwho,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr4MvF1PavvdJ1hN9s2dJ9ponbgePX4mccWSMFgRP1WddVrQwS8W,33628,CkpZqX7AVNzNVLm3Zi2SBFSB6FABdwGWwvaNrBQ3VYDibcqdHxwxP,0.003000000,7.623917430,WeStake.Club payout #48,PAYMENT
2023-03-02 00:42:00,229993,3NK5hyaJmxCcskwDSgdBmkyeTZWgC3B2kqGtnLXia1mRmpexdfm2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr4MvF1PavvdJ1hN9s2dJ9ponbgePX4mccWSMFgRP1WddVrQwS8W,32566,CkpZj8LhALFySG29EN6ZvqmMqHrQLphQJCz6aW28dsnEeQcRWKifC,0.003000000,5.197714730,WeStake.Club payout #47,PAYMENT
2023-02-15 18:48:00,225690,3NL1tVmB95sJmoNkrG6ue2ZW6kH4cxmmAm4W4kK65iFzspattMFo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr4MvF1PavvdJ1hN9s2dJ9ponbgePX4mccWSMFgRP1WddVrQwS8W,31537,CkpYxzGkKTnfunDyTjz8tkg7ty5wPww1EQcJaEt8aXRGjwXtb2rX8,0.003000000,5.468096080,WeStake.Club payout #46,PAYMENT
2023-02-01 01:09:00,221312,3NKLZbs97cZRMhNFKtMax41bc7if974y5m4GkcwkYPoYENbJs9r7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr4MvF1PavvdJ1hN9s2dJ9ponbgePX4mccWSMFgRP1WddVrQwS8W,30485,CkpZp2Mn7K8HeYkBcue4BP5vFmCYvwvAJz8EN882zxou6CADa8per,0.003000000,5.029880420,WeStake.Club payout #45,PAYMENT
2023-01-17 17:12:00,217027,3NL97TT7eEg8vWA8c5nU9pGEBSczWBxSEusRPSjMerEWufjuwn2C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr4MvF1PavvdJ1hN9s2dJ9ponbgePX4mccWSMFgRP1WddVrQwS8W,29490,CkpYwZS2Yivrm4Cj7rGxFUm4jjpciyCSRwZXSWG1CQaxE76DfPQXU,0.003000000,5.842258210,WeStake.Club payout #44,PAYMENT
2023-01-02 13:54:00,212583,3NKdoM2tkx58zUQdirG8hpLUCybhTEiG7TCAhrkYVETNAxwtxsM7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr4MvF1PavvdJ1hN9s2dJ9ponbgePX4mccWSMFgRP1WddVrQwS8W,28387,CkpZBYKy5f6vNZTGa75Ce41MBRegqejgGiBMqegKZSNQV4gPFLnoV,0.003000000,7.141667180,WeStake.Club payout #43,PAYMENT
2022-12-17 18:48:00,207807,3NLY3eo5ATU5pMc6CKRWn1uDhsjGKxMycwYPCvFprD2QatS4z6M4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr4MvF1PavvdJ1hN9s2dJ9ponbgePX4mccWSMFgRP1WddVrQwS8W,27373,Ckpa2Z4GP94SDobba6credXRUkwf9658hoQ9ByiJmzTCGvgoE51tN,0.003000000,6.756576990,WeStake.Club payout #42,PAYMENT
2022-12-02 06:51:00,203130,3NLigW1QH5bVpkXxKA7Eg2rPY3C9zt5csp9f5xAGqTPxWN96Vd3h,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr4MvF1PavvdJ1hN9s2dJ9ponbgePX4mccWSMFgRP1WddVrQwS8W,26323,Ckpa4SAp3skSNAP9xa4B6ih7zhEb5BF36n9y5ziPXxnik2rwzSbg7,0.003000000,7.403770370,WeStake.Club payout #41,PAYMENT
2022-11-18 23:00:00,198927,3NKRVuy38kerVkHYxy61k5oVDM2DDZ5C55Q4kvcqWtFEi4SLLyFo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr4MvF1PavvdJ1hN9s2dJ9ponbgePX4mccWSMFgRP1WddVrQwS8W,25376,CkpYVLjhFBiftHqpZL58KJqLcGn5x57hFE2aoSq22rNUfttJmZbTr,0.003000000,5.623123960,WeStake.Club payout #40,PAYMENT
2022-11-03 07:18:00,194020,3NK3n7WRQ3xCoYy16korKPhqxLT8RHmo5uLtqhCTEjDqTXza1D5U,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr4MvF1PavvdJ1hN9s2dJ9ponbgePX4mccWSMFgRP1WddVrQwS8W,24309,CkpZ3RJRkhzGRr2VFStdNjbva131tmtBFCiFCyhmKZX6teNu7J7XL,0.003000000,8.610792790,WeStake.Club payout #39,PAYMENT
2022-10-19 23:33:00,189451,3NKXLALm9cytX2h2G5u3bXBYjeo2CGSVUQMiLdL1AikQGVqYXyVA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr4MvF1PavvdJ1hN9s2dJ9ponbgePX4mccWSMFgRP1WddVrQwS8W,23351,CkpZ1VbfqXJzDDpgkUY9aisaJEYLmtJqNGaeUZVAH3GzserjkMaeL,0.003000000,5.666051480,WeStake.Club payout #38,PAYMENT
2022-10-04 20:21:00,184553,3NLXTa2vNtz629vKFd9hJ9iSEfXgmnuEVvdg1K8cYye3sBqM7VBq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr4MvF1PavvdJ1hN9s2dJ9ponbgePX4mccWSMFgRP1WddVrQwS8W,22366,CkpZKY5LC4d9GYoAQX6FADrAKD1DDC9dCzmT96qMoXNSQZJWK5u7q,0.003000000,6.485836120,WeStake.Club payout #37,PAYMENT
2022-09-19 10:51:00,179529,3NK6BhQi8BMm29rXSsHdanX5okCS76ZZPyrwhixS9NizvhUY5nKr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr4MvF1PavvdJ1hN9s2dJ9ponbgePX4mccWSMFgRP1WddVrQwS8W,21391,CkpYS8qj6P6gBGEjBkAkHCrPTzCc8iXcgVjX5oMeH4ydPenRHHhfk,0.003000000,6.638748480,WeStake.Club payout #36,PAYMENT
2022-09-04 13:09:00,174710,3NK663Wgs2YrRmRuoEyBayQgQnZhpMJ3LXm1UJSTQFJxSCN8AY29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr4MvF1PavvdJ1hN9s2dJ9ponbgePX4mccWSMFgRP1WddVrQwS8W,20426,CkpZy7f7kRjBqihTGhwXWfmx66H8XKxNXqtLAx4JnDizZvkvz8Q4p,0.003000000,6.929552730,WeStake.Club payout #35,PAYMENT
2022-08-20 16:12:00,169922,3NKsw1ipzzgesaRKg6HYk8kjuArnkYMZqa4etQ4fVZji26MKAcUY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr4MvF1PavvdJ1hN9s2dJ9ponbgePX4mccWSMFgRP1WddVrQwS8W,19453,CkpYpdkdRGn1FEpU52vuVZ2yEYwgVgNmnHhdu1wfz2usaxQMqvT73,0.003000000,6.701882930,WeStake.Club payout #34,PAYMENT
2022-08-05 15:51:00,165034,3NKfbu3pZcqo6W5bLxrcP1iBhw5iwjfigJxsy2nM8g9a8Lq5VbTy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr4MvF1PavvdJ1hN9s2dJ9ponbgePX4mccWSMFgRP1WddVrQwS8W,18512,CkpZyytZe3bSTzVNVCrRJjNzykDAG7pAWcW1PFPfL5DgnUhFi6VkE,0.003000000,6.034001840,WeStake.Club payout #33,PAYMENT
2022-07-21 15:39:00,160101,3NLEhoz5VwtemaKvkSAggKsTnq2PC3y8WVs5QAX9EviRAYMMVdTY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr4MvF1PavvdJ1hN9s2dJ9ponbgePX4mccWSMFgRP1WddVrQwS8W,17612,Ckpa7fNLiegUWcDDsWPxGFDWsknFuEedNcPm1HrTWNXjwbLCqzruX,0.003000000,6.052604500,WeStake.Club payout #32,PAYMENT
2022-07-11 00:15:00,156569,3NKXCQGFGiJw5gV44WSqFQQMPo3rU8wQbh1S8BXqk68hvkjWYjnM,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qr4MvF1PavvdJ1hN9s2dJ9ponbgePX4mccWSMFgRP1WddVrQwS8W,463,CkpaBgwUx4LomETTKwV9gKuCELb3sP11BeZrPgn3HVEVuDo9UX19D,0.001098600,0.000291520,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 11:39:00,155433,3NLtXssgN1ZC8xbVsuAAtcTAfabEYTnhojWhLWP1JL7yUKgvUUex,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr4MvF1PavvdJ1hN9s2dJ9ponbgePX4mccWSMFgRP1WddVrQwS8W,16687,CkpZ5jhqdUoNvn5dT9qdLhW7PsQRfiDqJv5FQcGRD5k236iJGdAeQ,0.003000000,7.178667810,WeStake.Club payout #31,PAYMENT
2022-06-22 00:39:00,150346,3NKb3htmA8WhCRETPGJst4F28nEtDweuSVbnGsQkPoZZ74AS7MMe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr4MvF1PavvdJ1hN9s2dJ9ponbgePX4mccWSMFgRP1WddVrQwS8W,15763,CkpZuKvELavTqqxiNTFkGEDUGgnDngGxqmvMbQSQJjkDRUSK7L75j,0.003000000,8.540591390,WeStake.Club payout #30,PAYMENT
2022-06-11 07:12:00,146803,3NLDwkhdvzJ6PzJ7qHRi7XkA22uLAr5b6aQ8TLCY6obuCdxWJ8gF,B62qs2nfAdMcn2TiZLtwLf27LLUYpD8T21E2PhaX1Sw7LKEJE35ggxb,B62qr4MvF1PavvdJ1hN9s2dJ9ponbgePX4mccWSMFgRP1WddVrQwS8W,117,CkpYdoj2jcujmSWYcKHAh7RXeDpFffjWDhJatSvpqB48HwYzMwDCp,0.001033540,0.000131870,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 11:57:00,145618,3NLHWR4nZV5cd6n4HUFgYgv4GT1yjCk94JAb787svo5UZh9Ar3MH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr4MvF1PavvdJ1hN9s2dJ9ponbgePX4mccWSMFgRP1WddVrQwS8W,14847,CkpZpmhtVXRYQE3eCwtSKQykAKMavXUg8EwKvk93RdK8autk8AXTf,0.003000000,6.020259010,WeStake.Club payout #29,PAYMENT
2022-05-30 10:03:00,142935,3NK7UjTZJqffpxCxLG91AdJihKGnQGbK26YhypnW6SngYsPCcohD,B62qiUyLLr16Y6tW7ruez7W5SiRNAwPMf22i25jyzPT5DNkti3bArLj,B62qr4MvF1PavvdJ1hN9s2dJ9ponbgePX4mccWSMFgRP1WddVrQwS8W,57,CkpZc9ye6PDTtxbCsD9jWFymPazMEq1m9a8GV3L699fXnRkdULaRn,0.001038940,0.000142370,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 11:30:00,141021,3NLAEnTSEp4MNr6eo1a37ZJR3dKS15V1GmxpdX5P7VFP4QEBnajU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr4MvF1PavvdJ1hN9s2dJ9ponbgePX4mccWSMFgRP1WddVrQwS8W,14003,CkpYWmtDkKsGQw8WFaUSN5uz3LJgrdTVhA3Ahd9JSX7vWhq6i3NVa,0.003000000,4.781175370,WeStake.Club payout #28,PAYMENT
2022-05-23 12:36:00,140701,3NLiABxMoWGiMewgf5Wi3w5ynYWVmTMTGqbEzJfdqnhzUh7McnFB,B62qrN4QsBvWifuuFiqWHi6y2Q1JvAjyN3qz2q97vCCg4b5Nf8dpmJ6,B62qr4MvF1PavvdJ1hN9s2dJ9ponbgePX4mccWSMFgRP1WddVrQwS8W,106,CkpZFXVU5gkKTHihwgnFBxotGrT6Ks8wkGmFenGuKT5HfGTqZqNG7,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
