Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-09 13:00:00,126269,3NK9kZRDJ1QEtVeXT9ppvHfuGh8x3ytb2FwaVcMsKiEkkrBzLbew,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKYpYK5R87fML2azLYi9uF6SfnyALghGER2qjFoDEJJsX74w5W7,41137,CkpYfqhpB3wfSL8E1ZeacrHyLjc97Ld4fEtBtTXV2V42iSiZmF5ps,0.001100000,0.144307457,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 07:27:00,121185,3NLjjvr3FDB8t3bvSFMrvxzwVYPACGhFc7aYuYCn9oSWjMGpfDwZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKYpYK5R87fML2azLYi9uF6SfnyALghGER2qjFoDEJJsX74w5W7,37077,Ckpa6YxdgMhmij2rQJvZBbP2rLe3FZe5ykg3gVFT1xhF78NJy7SZr,0.001100000,0.013594986,payout_from_AURO_Epoch_24,PAYMENT
2022-03-22 00:42:00,120138,3NLpDEJbenMG9Jv51XzbZZp1niiKs6j1scsWPrRmwBrHmtW4HTmb,B62qqKYpYK5R87fML2azLYi9uF6SfnyALghGER2qjFoDEJJsX74w5W7,B62qmj8b5xTX9HJg5uzLxdpokHDVGZMRL2hwuZkM784NKksxJg8dXPu,2,CkpZzjcsbk4N6H22noX4EhMGXV2sAE2nAeNSz3f6jNJpUWk6WvxyT,0.010100000,15.495653881,,PAYMENT
2022-03-10 11:33:00,116387,3NKCAEWxxtWGhsfFYhHHQC176NGQFiSt45wWQvJBs1LgV5cfHsyi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKYpYK5R87fML2azLYi9uF6SfnyALghGER2qjFoDEJJsX74w5W7,32721,CkpZk7aTovpKFvnfk4Ni9a8R8ZnxJowWZ8g9FxscynBtAHL3A4asU,0.001100000,0.025688044,payout_from_AURO_Epoch_23,PAYMENT
2022-03-07 10:39:00,115543,3NKABNUfeUAN8tbR1syPfqRYi5k4KTQFZoaD6jqHwfWKxTGS17dL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqKYpYK5R87fML2azLYi9uF6SfnyALghGER2qjFoDEJJsX74w5W7,47838,CkpYraufbQGFvuWFFxqpdpeeHnpSu98Kn1aY5uGYgaezA7T5SLRu5,0.030000000,12.800000000,,PAYMENT
2022-02-23 11:30:00,111748,3NLARGF2gmLD9NbdK1xXF7JkVkAKy4ABRCmBw6qFLHq1vJXzdSK4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKYpYK5R87fML2azLYi9uF6SfnyALghGER2qjFoDEJJsX74w5W7,28586,CkpYWXsY28EtDaNiYzw5bn2yafoe17Qmwar6NHUuym7d7uQaSDbeh,0.001100000,0.019374083,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 03:03:00,107280,3NKwTWWgPzfQCVNiEGoKyfLb7UYBNK9WsT6inbLWG8NV8ehtFdKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKYpYK5R87fML2azLYi9uF6SfnyALghGER2qjFoDEJJsX74w5W7,24059,CkpYqDUAtxZeX7BWCw2aK41TekgxTKwPg5yDBVUqaowePXFe1LDCF,0.001100000,0.180462653,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 05:33:00,102678,3NLkFroTqpawcAZGZi6YZ5iWk3efaYd72y4NWMfffG5WoYNRaWkW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKYpYK5R87fML2azLYi9uF6SfnyALghGER2qjFoDEJJsX74w5W7,21000,CkpZHTEUhLw9fnx5F2AvdVxKYUJP3Qbjx43QnDxuaFaDrtD4xx3cN,0.001100000,0.012095092,payout_from_AURO_Epoch_20,PAYMENT
2022-01-12 20:06:00,99066,3NKtsBxsiGSDYaNAVcRpq7XJpW49ieJqipk5BqMR1fvmoY6Es3CG,B62qqKYpYK5R87fML2azLYi9uF6SfnyALghGER2qjFoDEJJsX74w5W7,B62qmj8b5xTX9HJg5uzLxdpokHDVGZMRL2hwuZkM784NKksxJg8dXPu,1,CkpZacmTP2pgCrzWMuW9QJnHUjs61Styu2MHAy5fFE35TuSsoQjaX,0.010100000,18.000000000,,PAYMENT
2022-01-10 07:42:00,98345,3NLNqzdsi3SJFJKzNHjiTWZdEbTq5iHdDdbyC6Ct7Kne7xueroWP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKYpYK5R87fML2azLYi9uF6SfnyALghGER2qjFoDEJJsX74w5W7,17651,CkpZmBDpJ37rwxmHXDoyJuXpsChC4N9stK8JGZZ1YhPK84TUp71op,0.001100000,0.007834009,payout_from_AURO_Epoch_19,PAYMENT
2021-12-31 20:30:00,95502,3NKZL2fucSrozmwBfHR5YdAzSjcQLZ14hDGVkc6DPZepuofBjqsJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqKYpYK5R87fML2azLYi9uF6SfnyALghGER2qjFoDEJJsX74w5W7,35958,CkpZ3H1R8aj9eELpqvTAp8hx5VTZYpMwkrPsSzr3A57Akt1xwVA2a,0.030000000,18.980500000,,PAYMENT
2021-12-08 12:48:00,88417,3NK8ttFexyXmwmBGs4xq6yoonE8rkzqAooNK7zE1Q3FXB88dMibY,B62qqKYpYK5R87fML2azLYi9uF6SfnyALghGER2qjFoDEJJsX74w5W7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZV9KobdhBQSnfasB6aP7BDDxbDm1YYo2X8seY933fMStw8F8GD,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-08 12:39:00,88415,3NKRyrSZCYVGWez8ZTGbKM3ojndtQmqrVZBmKwECYijv5ibgzjub,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqKYpYK5R87fML2azLYi9uF6SfnyALghGER2qjFoDEJJsX74w5W7,31672,CkpZJPhmeKLByGCnaADK374cRu19wTz49kP8TsqiaqX6PVWGAQaBX,0.100000000,2.500000000,,PAYMENT
