Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 01:42:00,313744,3NLeWwLmnPM3qnkEFSKiR2h8sAZhp8DBzmf4zjTwGycCTgPWFRjq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvC2Ntn6hLoGgoNPoKipaSrtkYFrkb4RUBStS8kWp3RQKHSquoN,61085,CkpZUBWPLZd4g5L8zrw1NZGhgyEVvCnx5Acw65UHZYrEwGJBFB9EH,0.015000000,0.010127117,FPayment,PAYMENT
2023-12-04 19:24:00,311031,3NLLj7c9zLYUVDdud1w949SUQbc3GooZaNQU6oqx2xrn7eWBa7Vb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvC2Ntn6hLoGgoNPoKipaSrtkYFrkb4RUBStS8kWp3RQKHSquoN,60284,Ckpa1Gnsd5sftFcD27vWaPCLA4xvpj6tnM3VHoHdHwNQns8CkBEpw,0.015000000,0.014048864,FPayment,PAYMENT
2023-11-24 00:09:00,308064,3NKaU5HwvD2q1wNHMztPcz3Z8KXNM3oYFD952LxMM7LKWXp1xJck,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvC2Ntn6hLoGgoNPoKipaSrtkYFrkb4RUBStS8kWp3RQKHSquoN,59611,CkpZ5uRMuVVRSRTpwW7yeWu7edBH4HrKmNotffsrKnSnKmeXdCbzX,0.015000000,0.014416321,FPayment,PAYMENT
2023-11-02 22:15:00,302052,3NLqgTDCNwn8JxQY5HbqBDT6GNJEWvzZ7YqvnqMGfYLcqVvWa972,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvC2Ntn6hLoGgoNPoKipaSrtkYFrkb4RUBStS8kWp3RQKHSquoN,58863,CkpZPgjF5s6EMDjdMfvUreNjoSDUDUvgWthN9fqwChLHDkxXdhZYm,0.015000000,0.005885579,FPayment,PAYMENT
2023-10-24 23:00:00,299553,3NKcgZ8rva6hXwQzqx8g8asYTqG86Cmxy4h7eSyDrYY9h9cfyaeJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvC2Ntn6hLoGgoNPoKipaSrtkYFrkb4RUBStS8kWp3RQKHSquoN,58110,CkpZBPTaijKkCWyYr1kg12SNCKo44viQGp3uetZiDWKRNtHB7YvC4,0.015000000,0.007871580,FPayment,PAYMENT
2023-10-16 14:45:00,297046,3NKY7gG7qxtFACJnCRFXPLoaCAxY8U3TpQmB7bngcsbztbFbyrZU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvC2Ntn6hLoGgoNPoKipaSrtkYFrkb4RUBStS8kWp3RQKHSquoN,57329,CkpZAPPCCmrDPYww5mjg9Jm6Q7Sjmgdo2TG7EegsJ1GHRcyCE3jis,0.015000000,0.003632979,FPayment,PAYMENT
2023-10-10 17:39:00,295341,3NLUdpb9W8rnY68816GvQgeZS8drfupxtTfEX8Pyx5tzVmzeP2fm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvC2Ntn6hLoGgoNPoKipaSrtkYFrkb4RUBStS8kWp3RQKHSquoN,56828,CkpYRrvDEkZe9WGHm239MjN9GXLRdJNJVeZqHpt6f6bMYmNQ8Jb1A,0.015000000,0.006851306,FPayment,PAYMENT
2023-10-03 03:42:00,293032,3NKodJx5ti2tFCkepk7mQUUnT89Pfp6cb5CojtD6MYTUxHrGzWDE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvC2Ntn6hLoGgoNPoKipaSrtkYFrkb4RUBStS8kWp3RQKHSquoN,56174,CkpYeBBM361Sh3y9ESrS2DNipoc9y2vQCYcfyvWXUbeoUah4BzcnL,0.015000000,0.006603591,FPayment,PAYMENT
2023-09-26 17:45:00,291100,3NL3meoPDqhqPiquR9z6usw4ZZBt5Lx2ktSoTFQWwNFW9VyU6R8n,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvC2Ntn6hLoGgoNPoKipaSrtkYFrkb4RUBStS8kWp3RQKHSquoN,55501,CkpYQF7d1fu5tNRx6F9KKkZiwRC58QM3ESMV2jqP5QdfLF7Zse57p,0.015000000,0.007273441,FPayment,PAYMENT
2023-09-18 18:51:00,288754,3NLRfv45HH6de8FcLAZj87qdiH6Zpb5FRdQjEcjkbrKfyBdA6i44,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvC2Ntn6hLoGgoNPoKipaSrtkYFrkb4RUBStS8kWp3RQKHSquoN,54434,CkpYX2qTYJFAFgV6e8EKDjRHcN6e7hZHUmeR1a812a83j1ERBd64e,0.015000000,0.005192449,FPayment,PAYMENT
2023-09-13 05:15:00,287114,3NLo8WNmH3GePvLnRWPyZxurYsNxLqsxPFbbL3EBqVWtcA9G3DLB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvC2Ntn6hLoGgoNPoKipaSrtkYFrkb4RUBStS8kWp3RQKHSquoN,54383,Ckpa1C5xwR8KxBeh4WYk3KbMTrSUSgA8PcN8uFvHb395QPKmYyfCU,0.015000000,0.009840966,FPayment,PAYMENT
2023-09-05 18:36:00,284961,3NKCcDGBejjBiVoaYErCJbeST22ZGB8MQFz2vfJKVM167i2uZmbt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvC2Ntn6hLoGgoNPoKipaSrtkYFrkb4RUBStS8kWp3RQKHSquoN,53109,Ckpa44jGj5oGcbppx2wVi58s67wR7oNUddLJV8JQKpKFq4AyWRYX4,0.015000000,0.004079420,FPayment,PAYMENT
2023-09-01 19:36:00,283806,3NLCyB7k1cq3bgqgdirTuFNe6m9c2CkrvZ5dZkJrx6ZfeGqKjmzY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvC2Ntn6hLoGgoNPoKipaSrtkYFrkb4RUBStS8kWp3RQKHSquoN,53069,CkpZU82JJZvdndv9Ao1h3z93miJrsysjZJS2WRKAo79SABkh6LsJX,0.015000000,0.013667038,FPayment,PAYMENT
2023-08-21 17:09:00,280584,3NLdQaUwqtYBJz2j62i4RSmUPs3iwxHoRMtHAs3r8oY96zh7HvBL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvC2Ntn6hLoGgoNPoKipaSrtkYFrkb4RUBStS8kWp3RQKHSquoN,51891,CkpYufXaYRWxrQ9UAGyuQGmzWdW2SrDazLVoKQ9h7grft3qhz7td4,0.015000000,0.014090499,FPayment,PAYMENT
2023-08-02 21:39:00,275051,3NKKEXL5JZp6Pb1T2riYfw7E72yfiDqJEzeBZvbq1N1ZuBRKcq5c,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvC2Ntn6hLoGgoNPoKipaSrtkYFrkb4RUBStS8kWp3RQKHSquoN,51498,CkpZ43ijeiAzmNB499JN5ckXdTDeRGogyw9HWrBcDRypyyQ7JdpmS,0.015000000,0.005858437,FPayment,PAYMENT
2023-07-26 19:00:00,273019,3NKSdAp3RCddVXvsQyss41DE6HWsrramf1YxuqKYdHb9A6FhBgb4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvC2Ntn6hLoGgoNPoKipaSrtkYFrkb4RUBStS8kWp3RQKHSquoN,50428,CkpaCLuwpeLdiUP3AWuyNKRsfrC4kuigr3rPDLoeFm1VmimUpiZj2,0.015000000,0.006439738,FPayment,PAYMENT
2023-07-19 21:00:00,270902,3NLkuP3YcJiPUznSkZDuMHkn7YhMrrBdsSqJvhXuruuXYoh9tBYR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvC2Ntn6hLoGgoNPoKipaSrtkYFrkb4RUBStS8kWp3RQKHSquoN,49868,CkpYt2HM1ojHaTE9FN9czyG9pjVeJjSrUKqFCnZK7dwHvZi3YBcjm,0.015000000,0.007690835,FPayment,PAYMENT
2023-07-10 17:57:00,268232,3NKqiCDaJSgWDLGWjYiR2LzMuz29uVE71HMepEdiHtZkVb3LFhFy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvC2Ntn6hLoGgoNPoKipaSrtkYFrkb4RUBStS8kWp3RQKHSquoN,49487,CkpYn1o4hV5zXHA54srPatyKhM3tJZYi1rDQpcKBp5M5jSPsKuRXq,0.015000000,0.010641427,FPayment,PAYMENT
2023-06-28 17:51:00,264744,3NLVtBv8xCYnt9mN7d4EUecYZ6un6Tro4E7EJQ4ENn3khTXuKbzu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvC2Ntn6hLoGgoNPoKipaSrtkYFrkb4RUBStS8kWp3RQKHSquoN,48473,CkpYzXKwCrd1SWhbw4GZZTmnsaJTKiNAQpSEgZhB7g3a9cNJ4quWQ,0.015000000,0.007769446,FPayment,PAYMENT
2023-06-20 15:51:00,262307,3NKomAy4DuTcDuKRGmmBxKqEEwXwxzdoHUUZeJCATVwrW7FtqYfS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvC2Ntn6hLoGgoNPoKipaSrtkYFrkb4RUBStS8kWp3RQKHSquoN,47902,CkpZhbMVaHgaWNqLky4ow5xr3nnjcY8SYnyoG231KhE5jrZfnjKbQ,0.015000000,0.005902959,FPayment,PAYMENT
2023-06-14 01:09:00,260389,3NK9cJMFgWNeF97XRWku2z9uWkwiV8FKXP4NtMPxErfqK2M53JyL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvC2Ntn6hLoGgoNPoKipaSrtkYFrkb4RUBStS8kWp3RQKHSquoN,47585,CkpYVqSj6WjVqbkFit1Dkz4q9o2qPebEDxf1LPBX48rpVeyqAG5cy,0.015000000,0.006234198,FPayment,PAYMENT
2023-06-06 14:18:00,258162,3NLFgZewNZs26JpBCQs8saRJpgJ2WG9Ao9WkVJZVbmHX5cxsxr4K,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvC2Ntn6hLoGgoNPoKipaSrtkYFrkb4RUBStS8kWp3RQKHSquoN,46501,CkpZPt4deFS6ocxMEtSemwD7w9tdLdvSK2hvbHDDcPvxqVywBrPpZ,0.015000000,0.007121283,FPayment,PAYMENT
2023-05-29 17:12:00,255930,3NKffNjvX9YqemFr7ZT4FFzrnZQBg8N1ZEaoQHxx4Whr44g9hYt2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvC2Ntn6hLoGgoNPoKipaSrtkYFrkb4RUBStS8kWp3RQKHSquoN,46111,CkpaGeNq8Qn9jmagFWQ68fEXrLxq5HD52bH7ni46DNDmJpQcTsQFd,0.015000000,0.006570935,FPayment,PAYMENT
2023-05-22 22:03:00,253863,3NKeARGBirUEHiK2x8x4XEXKdmLzZrwHAiGdVFQ4M3goW1wSeCpf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvC2Ntn6hLoGgoNPoKipaSrtkYFrkb4RUBStS8kWp3RQKHSquoN,45544,CkpZ4wks1mvjG1TSmYxwdkULJp5xtxTThyBBXowmefCuZ9ChCEzXN,0.015000000,0.003616237,FPayment,PAYMENT
2023-05-17 02:30:00,252208,3NKQjQyfW5cZBZwT2iL8iXVC92CBAbHBCA87NQVaM3n5k4xQ8ksA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvC2Ntn6hLoGgoNPoKipaSrtkYFrkb4RUBStS8kWp3RQKHSquoN,45024,CkpZd1G6BvniimoDceqA6pFmvPE5ehPwQvG9oVKeJ4jX7YD4Mk1XV,0.015000000,0.005409841,FPayment,PAYMENT
2023-05-10 00:09:00,250162,3NKx8DB1P1tnmTGKufqdqo8KRATCK2JhkUPB77Qbu6Nb3bQADuM6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvC2Ntn6hLoGgoNPoKipaSrtkYFrkb4RUBStS8kWp3RQKHSquoN,44076,CkpZuZXLEWUKe2DNPpsQUhBxKv4xx9P825FtRehzp3LkFxgLsDfsF,0.015000000,0.007891854,FPayment,PAYMENT
2023-05-02 00:03:00,247811,3NKoYE8vaFTLYmqUczfC4mzBD79V5KeMZN52a6YVjYuqXeqk2BBx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvC2Ntn6hLoGgoNPoKipaSrtkYFrkb4RUBStS8kWp3RQKHSquoN,43765,CkpYstKFA9qY5Da63edz8MYn19uCddocmFTxKLpEVr97e4SXdoGLK,0.015000000,0.005167074,FPayment,PAYMENT
2023-04-24 16:00:00,245680,3NLHoJ8ucW13tmGD1h96VxQaTc2QQgmaWiVfa9mKBsxESdwwyLXD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvC2Ntn6hLoGgoNPoKipaSrtkYFrkb4RUBStS8kWp3RQKHSquoN,42689,CkpZMm1ovLwUUg1mkQx6sZeZKVKLTdmaH7K7dEtktAp2yvf6tW8Nh,0.015000000,0.005137541,FPayment,PAYMENT
2023-04-18 18:18:00,243982,3NLS1YNHd5CXVtoLdKcQHRxCY4QDX6HnAPBqs7wigwxm5MJnjsHv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvC2Ntn6hLoGgoNPoKipaSrtkYFrkb4RUBStS8kWp3RQKHSquoN,42257,CkpZAc1kAA82NoHBCEYmsjTLXVfBZKD4qc5VtQJMkzwjK8Z29ea4a,0.015000000,0.005793885,FPayment,PAYMENT
2023-04-10 19:54:00,241696,3NLU5vCbZBeEbA8oSbEaetnFrntW2qXzT78H7iJtJ9scTSiFZwRk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvC2Ntn6hLoGgoNPoKipaSrtkYFrkb4RUBStS8kWp3RQKHSquoN,41730,CkpaG8EXsnbTe5vDZSbgzWgDrBT14yB3pEt6VhfL12TjbDnpHJJU5,0.015000000,0.006450440,FPayment,PAYMENT
2023-04-03 20:06:00,239664,3NLbqNjM2BNcpPkCLuHnJkR4SzXfeDUvcnMTbfpu4BsYXret26EX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvC2Ntn6hLoGgoNPoKipaSrtkYFrkb4RUBStS8kWp3RQKHSquoN,41132,CkpYytT7Z2V8qXBqAptzKPeESUYJuT87PWwTZBDM3MrjqKPzWuTtf,0.015000000,0.005145711,FPayment,PAYMENT
2023-03-28 23:09:00,237972,3NKSZ9zppkDDVM5UpTu4qDSrQmkszwFPdvdNGjwLL6BCssjcBpUs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvC2Ntn6hLoGgoNPoKipaSrtkYFrkb4RUBStS8kWp3RQKHSquoN,40370,CkpYePjAbkv6xNP1xrHUPhCS2eKeWCXKAkphXfbo5yMCgjB1hwznG,0.015000000,0.008441625,FPayment,PAYMENT
2023-03-20 15:48:00,235464,3NKQs3mFpo5kQHnzxwM7z4LaU6PVQaPXq7BdE9DvDJ5wTECRswwb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvC2Ntn6hLoGgoNPoKipaSrtkYFrkb4RUBStS8kWp3RQKHSquoN,39314,CkpZqE6nGjYvHwapNJGj12a3jrJmBZc3LQscxJoDJvv7pGY2ZnTmX,0.015000000,0.005573256,FPayment,PAYMENT
2023-03-14 17:18:00,233783,3NKLTFbnjLAQ53ddiWfzYqQB6zxdv5sGQYG5C8yG1MzBRkVPDWGZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvC2Ntn6hLoGgoNPoKipaSrtkYFrkb4RUBStS8kWp3RQKHSquoN,38689,CkpZUFgcmuvsJ7b54jACMHphL43sJsE4VzF9u2nHJ1ZG9QWxu3tit,0.015000000,0.006094211,FPayment,PAYMENT
2023-03-07 16:06:00,231653,3NLNdbXKDKJnmmuq64WMyCsYFiKbzHKN2xaXuzLncqCgMStC2TiP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvC2Ntn6hLoGgoNPoKipaSrtkYFrkb4RUBStS8kWp3RQKHSquoN,37970,CkpZaUdN74Q9oWbgwn5ZNFEPAUEyPciBGm2xjgCUfdZNzYm81XeKg,0.015000000,0.006882716,FPayment,PAYMENT
2023-02-27 17:51:00,229286,3NLN535TYFrgtZiMXiCdSL5BHPU9xA4h5W8CPfVNUfWBuZo2zesZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvC2Ntn6hLoGgoNPoKipaSrtkYFrkb4RUBStS8kWp3RQKHSquoN,37521,CkpYppjSYP1fSYxKsQKVuH3JCihCgbVq9mKVmeC1EstANaGoUPTXi,0.015000000,0.005558094,FPayment,PAYMENT
2023-02-21 22:45:00,227489,3NKdNsCYWWy4MBaTNdqrqSvZgn38GJrWhocjTGuRwFyYciuQSbeE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvC2Ntn6hLoGgoNPoKipaSrtkYFrkb4RUBStS8kWp3RQKHSquoN,36835,CkpaLdLDZCxEbPgH1FMWWuJtshiXYNzgWpuUAAypsJzFtwHjkcvD9,0.015000000,0.007069643,FPayment,PAYMENT
2023-02-14 20:30:00,225408,3NLJTfqLHV5asH5nVKSuyYPTziCgXTpRydDLzSDBjNc3MGw7tqSW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvC2Ntn6hLoGgoNPoKipaSrtkYFrkb4RUBStS8kWp3RQKHSquoN,36658,CkpaJwACVDUbVVHSgKFFGBhu1yvVqPjcmMXJqNEDhWMkLTsdVMT5L,0.015000000,0.005623923,FPayment,PAYMENT
2023-02-09 22:33:00,223931,3NLBt1vFEBN1BeKVTBkJq7QEJBBPGv8eePueeSGxbDpAM5tn1i7y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvC2Ntn6hLoGgoNPoKipaSrtkYFrkb4RUBStS8kWp3RQKHSquoN,35499,CkpZC7gcasLEz5o7gtuoKsu9uHrzD2Bpzf4F33Qyp22JqcoorMBmb,0.015000000,0.015812382,FPayment,PAYMENT
2023-02-02 16:12:00,221756,3NLHAsvx7VjW4Px1QCeLstVrzqkfcXnmkRwuRQUCqCrgVTuzJwe9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvC2Ntn6hLoGgoNPoKipaSrtkYFrkb4RUBStS8kWp3RQKHSquoN,34936,Ckpa5d7DLjFK8oBJrCXAZ4HjEDEAQDPZvMHAsps5p8dnt6v9f6YVW,0.015000000,0.015286780,FPayment,PAYMENT
2023-01-25 16:30:00,219398,3NLXDMJsF3G26CWN2Na2V5QDwAS78XXzMD5sRgs89d3gnXi8Jovz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvC2Ntn6hLoGgoNPoKipaSrtkYFrkb4RUBStS8kWp3RQKHSquoN,34283,CkpZX8J5qXyVCboMRwriNo5w7nfXbpSG9wqSqChZrhdLBLiwnuKLj,0.015000000,0.014778451,FPayment,PAYMENT
2022-12-20 21:09:00,208721,3NKCom1Bvv1yp68mP5eJjucAgWaZ9yeKLUCNfng2VwiaSQsXQR24,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvC2Ntn6hLoGgoNPoKipaSrtkYFrkb4RUBStS8kWp3RQKHSquoN,34023,Ckpa26Tx5QQMujFGKDCCbxbBKyhnMzTE2r3TPGWDGB4fAiRtyHqgD,0.015000000,0.008589090,FPayment,PAYMENT
2022-12-13 18:03:00,206564,3NK8jMufbjznq7bZKsNv1mwmxUiFvsroKDQVNcjqzFaHGGFZynoA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvC2Ntn6hLoGgoNPoKipaSrtkYFrkb4RUBStS8kWp3RQKHSquoN,33267,CkpZSDcQZPvqsJYuovwGuy7BfujrqFjtJcwcGNBzwfYNEuJtZqNbg,0.015000000,0.011437744,FPayment,PAYMENT
2022-11-30 02:39:00,202483,3NKxNkhHJaJdWgf4WgNMmqs8za92bQ8bNe9fnzbUw9LbfQa9Z45s,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvC2Ntn6hLoGgoNPoKipaSrtkYFrkb4RUBStS8kWp3RQKHSquoN,32845,CkpZqCiuVcgygyRfdCUJCqsicv5P68NhBQE5MdXBDr4oKA9GJiehF,0.015000000,0.012618591,FPayment,PAYMENT
2022-11-21 22:48:00,199885,3NL619qdfyN3hsVNyPdsciC4tWr38DbRM8Rnj2QrmaZDp9bo2hk6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvC2Ntn6hLoGgoNPoKipaSrtkYFrkb4RUBStS8kWp3RQKHSquoN,31864,CkpYr31D75hwmLydXyCDGnhESoRcEkACHVHZFFUCv4TA84Ud7CNWJ,0.015000000,0.014028563,FPayment,PAYMENT
