Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 05:30:00,335758,3NLUuyUVjBE1FmAPjwE2wvQfUkBHM7Mi6i1zHspGFH3iw9MHwADA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrweDriJn7RWei4cMmc8dy7in2tv5fxAvzvaYnp81WdSx4Qd85Sj,462153,Ckpa3MbsM8JAYf2UoPYFGc4K6Vz2x2qPaiLNnwQyXPnFnUdt4FwQ6,0.005000000,0.106920491,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:24:00,334876,3NLdfcBuajRHBDuXgG3RJ8FuSorKrX1Hz96BUXZtNmUhswoNKzJF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrweDriJn7RWei4cMmc8dy7in2tv5fxAvzvaYnp81WdSx4Qd85Sj,457324,CkpZaNsJZPVFyEcqEYv4N7k7YwgLQrjYmSykqYHBT3MyuMxYWLAu4,0.005000000,0.215872625,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 05:51:00,333126,3NKNAnuKrBgd8RCFVWzdSAYWJJBxs7MQeGGZ7FDUBNC8wyW4fZUu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrweDriJn7RWei4cMmc8dy7in2tv5fxAvzvaYnp81WdSx4Qd85Sj,449360,CkpZbLnysCJh9rZhmL5YTLxvJBxetkSkrw3sHMSQK4qkFeABhitEM,0.005000000,0.146523535,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 02:30:00,332121,3NKY3a4S1Hu87asx4vzZKbiy5RwCGQakaoAF97Civ7LPmaaBqZmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrweDriJn7RWei4cMmc8dy7in2tv5fxAvzvaYnp81WdSx4Qd85Sj,445211,CkpZuuA6T5QY9NewM7mR1MhZXbSjyXLB8PpSPYDJqLrF88gz2HJRY,0.005000000,0.105898952,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 19:15:00,331244,3NKQaUjEDQ4cVzi2HWYEqRHGZzYDxGbmtifEYbE34QkT2g964o4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrweDriJn7RWei4cMmc8dy7in2tv5fxAvzvaYnp81WdSx4Qd85Sj,440959,CkpYXpSDeQ2QaxFRNjStpv8bcAeWfRA31R2aFXdL8VrSAz1Bot4nD,0.005000000,0.128107324,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:54:00,330193,3NLPFojru9qxQiFAijZkVNnirmAZb6nPPYA53mUY9ZKFx5QAdwWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrweDriJn7RWei4cMmc8dy7in2tv5fxAvzvaYnp81WdSx4Qd85Sj,436813,CkpZCmDWL5hX2MtJbVZPjH9wypi5Pe6BzFaUrfH2Bbdtt4zU51JXL,0.005000000,0.109607718,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:54:00,329424,3NLBcRs5bARAymsSS9ftSVwn3tNHKkVvaej2BuzLGvujegi62BdZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrweDriJn7RWei4cMmc8dy7in2tv5fxAvzvaYnp81WdSx4Qd85Sj,432258,CkpaJ8bwT75YzA6HENMqyZabcdxJvwxTMJ37MXEorbJHnA2HYuomK,0.005000000,0.238778768,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 21:57:00,327595,3NKz2EcrSk9f27u7GVutUZBwjrNZ7nUEY1WXuiFeAfXkfCBGnU5T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrweDriJn7RWei4cMmc8dy7in2tv5fxAvzvaYnp81WdSx4Qd85Sj,424072,CkpZnueUsVNEDfD55DXyBSoKkdfFEcpS5LsCLrGunewscphEm4YFE,0.005000000,0.251102279,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:18:00,325637,3NL5Qq57WHVZN2V7txK1V42fiNj7n51MiCSMMGKeHrpByL2Y9qX4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrweDriJn7RWei4cMmc8dy7in2tv5fxAvzvaYnp81WdSx4Qd85Sj,416622,CkpZF6fFpZiFUfVxwwpYFPTGPsuB2Cr2XiccSuRkBLCaxoyj2W5xr,0.005000000,0.152825807,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:48:00,324576,3NLfwAbjbyp4CEZd1YVMmuJSx9Ux9ZDgoChcf8B4MEruevhuMkND,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrweDriJn7RWei4cMmc8dy7in2tv5fxAvzvaYnp81WdSx4Qd85Sj,412885,CkpYkMSw7GrzQB5UzsjLjhQcHUVAynoHabWiuYciHhf1CRd9dHRVE,0.005000000,0.109261464,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:27:00,323798,3NL2pxqKGevrukF9MtE7VtbuLUZMnASaXuR3VTC6BS5JrNsVXQpY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrweDriJn7RWei4cMmc8dy7in2tv5fxAvzvaYnp81WdSx4Qd85Sj,408519,CkpZ7NJ2yUCz5eRu3E11MGyUFYRA5fJfu7M6WJafGuFoYJ3A2LV4s,0.005000000,0.218260462,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 03:33:00,321873,3NLdr8FgdPQFVK2pTkqMKaoGvLRvsAuFZePfCqH42CTeE1ATer9M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrweDriJn7RWei4cMmc8dy7in2tv5fxAvzvaYnp81WdSx4Qd85Sj,401191,CkpZuCmg15Hufnw5B1BY85dgmFvdoqmLXnPR8Q51aFrak1MMpRfuh,0.005000000,0.118475866,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:51:00,320875,3NLhBwyWRKaQs5q5JLhVtsgNfeXJUhaAB6M9KXhfM4LJ5SEeDxyd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrweDriJn7RWei4cMmc8dy7in2tv5fxAvzvaYnp81WdSx4Qd85Sj,397206,CkpZtd1JucYLkpvXEUrzPxbCCMfUnWndvXQuFPosG9Dpd144j51A9,0.005000000,0.128365607,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-24 21:48:00,316442,3NLm4CEypapT6mBJeGBA96vghMqCQY8pumS8RTJSJbABca2cS3vD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrweDriJn7RWei4cMmc8dy7in2tv5fxAvzvaYnp81WdSx4Qd85Sj,375604,CkpZPtnbXuSn5QsGWgszGyuSxn7fzFk4rpzX78EaDpjRWPELpZyD1,0.005000000,5.942408582,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:15:00,315352,3NKYrtVAYCTR9g6irxnUS6HpDkf5wYx4RZoWPx5sY3QKEcrH22MN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrweDriJn7RWei4cMmc8dy7in2tv5fxAvzvaYnp81WdSx4Qd85Sj,371451,CkpYwkACanAfLSbf8DNcFT8gYoEPzVvHMmJYXBfYmXGSU5snYfb9H,0.005000000,7.038213292,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:45:00,314512,3NLXzigUpVVxBuTzUeEbFhTapQ7Hi2TCPYEfUewkkYwoigYoMe4w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrweDriJn7RWei4cMmc8dy7in2tv5fxAvzvaYnp81WdSx4Qd85Sj,367437,CkpYkukfzuPoTuJpFqMJt3wz36WUe6sJjkTpkkfJDDftCS9CE8i7k,0.005000000,9.915829311,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:24:00,313410,3NKBSJXu8dDanZeRCgHuLdvJtgqobf5mKnbQtBLcMqV5tYD2WcRi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrweDriJn7RWei4cMmc8dy7in2tv5fxAvzvaYnp81WdSx4Qd85Sj,363807,CkpZTou3SsK695KdJtXfwnsy4gQFbh84BUUCRa2CNtNfhS2HFwJdE,0.005000000,5.638534438,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 19:54:00,312702,3NKY5DVZVJ9h6ckpFBuTDhksmgYn9kCTSxXtgFeBC6fUi5D52HYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrweDriJn7RWei4cMmc8dy7in2tv5fxAvzvaYnp81WdSx4Qd85Sj,360305,CkpZ8FS6wGB6SoNoe1T37xeTD63VBvMoPG9r3ct75g1kd7ZaFMoF3,0.005000000,5.163986788,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-09 12:18:00,312375,3NKtyXuNAnSSYy3RmqkaWTLTfyGDeBcUSGeKuJrRoBhFJXmAv3LF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrweDriJn7RWei4cMmc8dy7in2tv5fxAvzvaYnp81WdSx4Qd85Sj,53851,CkpZh32H6RvPugeWjH35gtoP19UrkzocS5LzgAktcsWQQDKmJCgyU,0.003000000,27.982505610,WeStake.Club payout #66,PAYMENT
2023-11-28 11:00:00,309252,3NK7Cu1jQPtX1rCywb6CHCqzpvz1Cr4e58VRM2oLe287N1rs7MgV,B62qrweDriJn7RWei4cMmc8dy7in2tv5fxAvzvaYnp81WdSx4Qd85Sj,B62qp1jwLQt6y3iAr8RWy8BEiZszvS8sY2GhZioXUmqJU7x1seu4hC5,6,CkpaADD9xfYaVjRFFqRSm4SSCNcnbjiZ3DdinLGFMnFs5Qj16T1oe,0.031800000,4159.182610955,,PAYMENT
2023-11-26 21:57:00,308823,3NKQ6aQLEAYkiMwjFbQWfR3Kb1RcbyZpfpVKbH1dm57ngFa15aD1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrweDriJn7RWei4cMmc8dy7in2tv5fxAvzvaYnp81WdSx4Qd85Sj,345626,CkpZBv3aw3GVKxH4oAxjiD2zCij5j1dcG2ATJs8egjUt3C4JnngqW,0.005000000,1.313691267,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 17:51:00,307694,3NLnNJJHMnbkyp6Gje1kY5iYkUfcVJmEkQXVR64T5SRBkUt1uvef,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrweDriJn7RWei4cMmc8dy7in2tv5fxAvzvaYnp81WdSx4Qd85Sj,340599,CkpZjFujrqAYS1qPbXg9M7zMYrJrVwtkJ5iLV5W5X64WyosgybHKg,0.005000000,6.194721547,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 17:09:00,306825,3NLRcDJyp56VWPcNV7Xn9cV5vnubLhHxNNRHaqWXcpdNRN2UKboD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrweDriJn7RWei4cMmc8dy7in2tv5fxAvzvaYnp81WdSx4Qd85Sj,336721,CkpaCm9Z5Lsxwxfow4gvm9Ge6MMiPihCTo96rnnnoxfYLB5P5rdaG,0.005000000,7.978322396,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 17:51:00,305673,3NLXdDMGn1dwvYiBAePaFGBF7J3U3CwjQDn7zh9VAro1ADYmuUaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrweDriJn7RWei4cMmc8dy7in2tv5fxAvzvaYnp81WdSx4Qd85Sj,333035,CkpZqDpDFUyoWu2LaxQsoLfgAqzCcGEyUrHJmBaNtTonjvV6YQXvN,0.005000000,5.442530606,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 18:00:00,304872,3NK4twjqhvy1DGpxjfBn9DFWik99cz7H48BVHLLx6RMdgL1kpPfi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrweDriJn7RWei4cMmc8dy7in2tv5fxAvzvaYnp81WdSx4Qd85Sj,329093,CkpZYVrDqos5fUWpukbZtS7dSwXahpb3J6qvd8kwcEXdQeNB9YpfX,0.005000000,7.289234160,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-12 12:45:00,304807,3NLbD1X9NnETALAWC7dsprhnjQFLh7MVanegjARryhUkPrwDekfA,B62qrweDriJn7RWei4cMmc8dy7in2tv5fxAvzvaYnp81WdSx4Qd85Sj,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,5,CkpZSbcXLF2TsRy5LaJxBUsSzjK5ujZLw16P93GeU3XDFPuYqtHQJ,0.031800000,0.000000000,,STAKE_DELEGATION
2023-11-12 12:21:00,304801,3NLfd6UeZPjXVddUZCc2uPNwBDJypSbLoaxX5zkwPRgDCbFMKL9i,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrweDriJn7RWei4cMmc8dy7in2tv5fxAvzvaYnp81WdSx4Qd85Sj,25239,CkpZYiXwxn5UQyH8wEi5JCJhp7siBg8uowDT12btGG7S69ZZA7Ffz,0.100000000,722.650550000,,PAYMENT
2023-11-08 17:15:00,303836,3NL2tcZa7J4ciE1STSCi9tVX1zsNwaHcw5nxH6wcSc1Bwcoy9dCM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrweDriJn7RWei4cMmc8dy7in2tv5fxAvzvaYnp81WdSx4Qd85Sj,325393,CkpYm76p7MvnGo3hFGYQwf1B54j7hgcQQnXjQLbMS6pasNDiHTCkV,0.005000000,5.678937180,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 16:48:00,302909,3NLiLwiX5sDZjhcijRNZLhkufJPHAbHt2LLNo8q9CVTyqp39Lnup,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrweDriJn7RWei4cMmc8dy7in2tv5fxAvzvaYnp81WdSx4Qd85Sj,321371,CkpYj8RTsASYpGkqTay7JThJLv8CmL8sKz3Luvk3FPSU2YHeMSqKJ,0.005000000,5.992994326,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 16:21:00,301699,3NLJqtVdZrbdHGV1Wf966rwVzrbrzNKYZ1YWoVzixHn8Wxa6mTzq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrweDriJn7RWei4cMmc8dy7in2tv5fxAvzvaYnp81WdSx4Qd85Sj,317686,CkpZd4fiKPYqgGE2brft1vJd2QgKQCx756W4zW3AYcmTGoSwaBBt1,0.005000000,4.857184013,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 17:30:00,300812,3NKu9DhDU9Hqx3aujPuEGJWy8XrcgxdaR1FzMGJvjV17Hy5GmRTk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrweDriJn7RWei4cMmc8dy7in2tv5fxAvzvaYnp81WdSx4Qd85Sj,313805,CkpYxBWXpJ1nT3KNjFTh46ptv2dfmAXnqQK9q8RJo2FB47DjivDEC,0.005000000,6.903908630,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-27 08:45:00,300162,3NKcUTzb3k2ts5G6iJZw5xZGvxYcVw3jdiJKGEGCXreF5fJmzchL,B62qrweDriJn7RWei4cMmc8dy7in2tv5fxAvzvaYnp81WdSx4Qd85Sj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,4,CkpZjqBFxDDkoX2WtymnPS2Cw7ApdTwDXrn59YzKyFaW9Z4SPtW5v,0.014103330,0.000000000,,STAKE_DELEGATION
2023-10-25 18:27:00,299761,3NLk1ut8UErPhyyGDrNMjHKMgjJXz4fV1CTnWnX7nncSkE1QJr3u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrweDriJn7RWei4cMmc8dy7in2tv5fxAvzvaYnp81WdSx4Qd85Sj,309897,CkpaEGz8gd2cAGgCckxoYHhWJXNZetYY8Ckd9APX7gGVtgmua6r3f,0.005000000,5.785539819,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 18:39:00,298889,3NLUni5gYwG4UX6KX7WNEjH8nAd8zHEEgyAA6CHNbdGrUz6FsYEd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrweDriJn7RWei4cMmc8dy7in2tv5fxAvzvaYnp81WdSx4Qd85Sj,305916,CkpYqR9kwYsJ8Wvc3UdWaanRdYJNgxnM9QdefMmP19Xkuh1AgEYEp,0.005000000,8.137305573,MinaExplorer Payout 271 #298826,PAYMENT
