Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 09:06:00,317259,3NLLotxp9QGpiZN7pvErXgGuQJtv6EDXX6unWnPBSjHoRR3Vtagp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF7sJW6uX23t8cSZhehy3mDv1Ww2SPDqBzRxiiLUXxpyzgksH3D,415226,CkpYf4JSeM33HvmKW54rP7tNmJVnmyBwqo8eDrwn3DVBrLP42Rg7a,0.001000000,0.104857849,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 20:57:00,312953,3NKUDmEecFT5vNyyC4MR7mvzkR3oyLtadcW4PBMz3dG7FeKMQbKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF7sJW6uX23t8cSZhehy3mDv1Ww2SPDqBzRxiiLUXxpyzgksH3D,402480,CkpYcvTqk8SV2RbouGg36C6E4JfeFfMdCMmZ9xknayndmgP78BgKc,0.001000000,0.086501606,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 02:33:00,308879,3NLsM2pF4kbFLBJdPY8Q1KGSr4yDYJ63aoLGUWtAYq1guEoosZHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF7sJW6uX23t8cSZhehy3mDv1Ww2SPDqBzRxiiLUXxpyzgksH3D,390440,CkpZJ9L4cpEqcffGiNr76vvAZ1msm14hjqX8iZTQQb1KR4FaWdZxo,0.001000000,0.089792923,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:51:00,304595,3NLXqKEHnKyZtZ7tU5UqdEQjBRf7w9KQw4rEnaDQj8pUig83DuAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF7sJW6uX23t8cSZhehy3mDv1Ww2SPDqBzRxiiLUXxpyzgksH3D,378409,CkpZd2YXKSC7KJYBYQqrKwooojFF1maCsaDEpd4rohj5GoLSR3HYW,0.001000000,0.079543232,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:15:00,300344,3NLBXyFKXV9jdJ7RxLqqEwSQyEy2fH1rzEnvimRvhLj8XiALftVS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF7sJW6uX23t8cSZhehy3mDv1Ww2SPDqBzRxiiLUXxpyzgksH3D,366094,CkpYeYgRt2eBnczs3ZqfZafYBJLEgVpv3F76fsTjqUnPqUPA9Nd3N,0.001000000,0.081002272,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:09:00,296110,3NKhzKLhXVLjwjudNXrYr1nAiRXrKnw326c81jzor82y3g5vXsV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF7sJW6uX23t8cSZhehy3mDv1Ww2SPDqBzRxiiLUXxpyzgksH3D,353909,CkpYkVymHJDQz2UiSZgjSLJjGfSaVtQz3uKZuPcoob3Ck2j7KTrgB,0.001000000,0.089345156,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 08:39:00,291536,3NKGX82UXR5jQaMfF4gaSyaeEFBqUS43fEPD42PHsUwzjBK7Ybr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF7sJW6uX23t8cSZhehy3mDv1Ww2SPDqBzRxiiLUXxpyzgksH3D,343331,CkpZbABGxrTqVBFFh1hRZ8BGfcmtrfye3r83EcpDMwqpK5TT4x8Vm,0.001000000,0.084287356,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:27:00,287362,3NKUX4jm1kYXRTnjb8f1pArYc6fRQTKibYXdnurc6Lgx9Lpu7rtX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF7sJW6uX23t8cSZhehy3mDv1Ww2SPDqBzRxiiLUXxpyzgksH3D,331490,CkpZtx7GS8fkEj6GdEG3T78dswz1fBJUzi2HqdaHxv86qA8QEEZ34,0.001000000,0.077678176,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:42:00,283808,3NLnQfAQMmJBocwaxc77dcTHtC3LfAbsiiedDXYn1badNG3ae7ty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF7sJW6uX23t8cSZhehy3mDv1Ww2SPDqBzRxiiLUXxpyzgksH3D,319770,Ckpa88mDrxgtU8eu4yCFLQSE91QrC6puF9HekCqDMQFrUPo4C5sZY,0.001000000,0.097087440,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 04:18:00,279547,3NKWBxLyp8osX7q6nps31waCgiqrK5UoXx6rsVEDtgdCdgpgFrQx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF7sJW6uX23t8cSZhehy3mDv1Ww2SPDqBzRxiiLUXxpyzgksH3D,308183,CkpZUjnkPs7CTFa3JvS3Rd7xdME4ACcdEQJrr2YPcwbjx489KqsdE,0.001000000,0.089660631,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:24:00,274450,3NKgQ1mR1dLAM12ex1eH2Z4w2duYsX3ngDkP9JyGnEyT1zruhjfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF7sJW6uX23t8cSZhehy3mDv1Ww2SPDqBzRxiiLUXxpyzgksH3D,296723,CkpZ3Tun3FVGpf6B7RvMcKzBZLGVoxd4ostU8fYV58i96NqrcEMjf,0.001000000,0.083423139,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 10:06:00,269875,3NLQ4y6nVAB8wGNzCBVrRa7yekBT5hDV4U6HetZRazUb6RuNzffe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF7sJW6uX23t8cSZhehy3mDv1Ww2SPDqBzRxiiLUXxpyzgksH3D,285399,CkpZuChfLt9wqNcrPsB8N4BtU2aB8dBYEYtbxGUegtyCi8hJZnWvv,0.001000000,0.080712508,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:30:00,265909,3NLdF5Tm3ybbgZRpHcpjFgEbtyhqxSMf2T6H3aazQ2hEAR8LcBsd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF7sJW6uX23t8cSZhehy3mDv1Ww2SPDqBzRxiiLUXxpyzgksH3D,274890,CkpYvVxcGzyyHZNrZ1j1vSu9tJxV8ZyFQrX8euZdtBedKcACv4wmX,0.001000000,0.080987356,payout_from_AURO_Epoch_55,PAYMENT
2023-05-17 12:30:00,252317,3NL36wmgk5c1jPp8keHqezRtGA6RZG3vbiSvGpGiQvr3iTuRbRo4,B62qrF7sJW6uX23t8cSZhehy3mDv1Ww2SPDqBzRxiiLUXxpyzgksH3D,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZzPFipTqo6CMXQH8jP19ZFgimHkSjJEwt35vEquVeCG4RSY28A,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-17 12:30:00,252317,3NL36wmgk5c1jPp8keHqezRtGA6RZG3vbiSvGpGiQvr3iTuRbRo4,B62qrF7sJW6uX23t8cSZhehy3mDv1Ww2SPDqBzRxiiLUXxpyzgksH3D,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYYvp3Cn7ZULgUB9y7bm8EHzHcMn6mvMG2jCNYHbiZXLPK9yoev,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-17 12:18:00,252315,3NK7nJHkEHocNQQPVVTudTQWogaxhhwfmoigCsCPiCPHbF9tDLcx,B62qjYpuwN1roQzy2r6h1CutCM87LyERPfkMSEGFe9SXrWxuVcdJ8rt,B62qrF7sJW6uX23t8cSZhehy3mDv1Ww2SPDqBzRxiiLUXxpyzgksH3D,34,CkpaJ15n9XgHs5rXrTbZTtSfgozezJgaYYChqQcc2B9ZVnSZ9HnS9,0.010100000,12.000000000,,PAYMENT
