Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 06:42:00,312790,3NLmBAmbAQFwzUWyMrLvQQ3FL1iFKUe1MCVTfonMyZTTQ9rtpojv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePFA2rSqYZfUSC7yQq9SE3cMDRyKWVTPHswU3ozPX4NQkgXV5T,400674,CkpYRHj5SUhRirZ91PyNfLsnUpmThMEAhLuWM5SzHBQas1EhUTFdY,0.001000000,0.459907870,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 16:42:00,308487,3NKsNM3WchRipE26vpcALtVQWHqrPpmo8x2XGJChazDWihGQ5aV8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePFA2rSqYZfUSC7yQq9SE3cMDRyKWVTPHswU3ozPX4NQkgXV5T,388719,CkpZDohnqvuFy84cFyA9To4MaPwMByq1NrvNVMJFmjhjEsS1uc6aW,0.001000000,0.477407000,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 09:42:00,304507,3NK35MTvguCSLXFigqA7WXBaenp2Bkntx35DZKb6MLezJfuRbNL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePFA2rSqYZfUSC7yQq9SE3cMDRyKWVTPHswU3ozPX4NQkgXV5T,376699,CkpYymR7jDkwT1xNDE4ZQzCkm3fWZXWXqLB1CapwKjp7EHEGppJ4B,0.001000000,0.422911951,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:27:00,300244,3NLGpT8ym6yU35eDYzbLUYG4z9mEPAzGB7jsVw18HuD5Bnxyo5m6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePFA2rSqYZfUSC7yQq9SE3cMDRyKWVTPHswU3ozPX4NQkgXV5T,364398,CkpYdbk1D72e2BhKLAyBei8AoTqXuuiEaiD8Hz5Yn7HfyS2x6pkvs,0.001000000,0.430669299,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:12:00,295866,3NKHsvY7snavabZEgUwgM4Tkp73LSNeRHAamuemaYZPBFbbApKm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePFA2rSqYZfUSC7yQq9SE3cMDRyKWVTPHswU3ozPX4NQkgXV5T,352218,CkpZCDETqED1KRieaDjJTfKrdXDDi9dB5Uwr39vMKuDUZKi9Se1By,0.001000000,0.475026371,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:39:00,291254,3NL57vqKAPdxbshGYJ3NY6hPKHMcvXX9nSBqLEFxRERc7XN2yNSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePFA2rSqYZfUSC7yQq9SE3cMDRyKWVTPHswU3ozPX4NQkgXV5T,341663,CkpZnArDTPMArAKzvNbjwby6ujTpFogxVUYADbTQ2yrgWv45wqV7r,0.001000000,0.448135281,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:09:00,287170,3NKiBi4MXe51ixqMhLDBsTsJc1VfE3pUF2GemvJB7PznP2atSJHo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePFA2rSqYZfUSC7yQq9SE3cMDRyKWVTPHswU3ozPX4NQkgXV5T,329841,CkpYfdD4v3ou54Ap5e1N6pSW13aBkQoDrPUtu5Dob5ZSuBs8khdzn,0.001000000,0.412995731,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:54:00,283725,3NLYb2ptbh5iT6i683GxGxCUa2GeYwTnqqwqk9shfbgBbfW8u9BR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePFA2rSqYZfUSC7yQq9SE3cMDRyKWVTPHswU3ozPX4NQkgXV5T,318144,CkpYq6TJBTrcJbH6GYdBcUWFfxaNshWSFJ2YC6RDo8XWMMvjBu3wN,0.001000000,0.516189261,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 14:24:00,279388,3NKx8sV23KmjwcvVPUhNX34Gt6v5HSxbf6HiurmGAkLaRYNspJnb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePFA2rSqYZfUSC7yQq9SE3cMDRyKWVTPHswU3ozPX4NQkgXV5T,306576,CkpZtpYmCuX6tFvQDiWur5s2QpEM5Y8ZBMV7xcCgb89NxkMMmmcfa,0.001000000,0.476731254,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:42:00,274345,3NLvXVHzcQ4u3L2fWcVgvrpU2tXQtLBngDUQEHmUgoApEkePMbS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePFA2rSqYZfUSC7yQq9SE3cMDRyKWVTPHswU3ozPX4NQkgXV5T,295136,CkpZrk7utycrJgDnVy4vRKqwHAZP5P5uLc7P9m4fnJTopHjzoDqx3,0.001000000,0.443619614,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 19:45:00,269707,3NLW17pY3qdFXokgm5Gm1A4p2eVbnos3ewBnjZa3maW6WmsxJ43a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePFA2rSqYZfUSC7yQq9SE3cMDRyKWVTPHswU3ozPX4NQkgXV5T,283812,CkpYX1f51Hch7SYsPq9bprBdcfWXUD42P5kwU96AMsg826krJpgiu,0.001000000,0.425616503,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 05:24:00,265721,3NKtyVhH9TPauNJ7rqn78KhWWX8Y1eE1AzCHcFy8p9GvnDPTAJEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePFA2rSqYZfUSC7yQq9SE3cMDRyKWVTPHswU3ozPX4NQkgXV5T,273325,CkpYpSNun6Hj92Xfp8SyNRjHcHY4J1Dugyd73Xwt1drZ3i3cCwBSq,0.001000000,0.423561567,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:30:00,260915,3NLwbDsjKi6Hr44SC94jdRdgtXftM8i6z2GD3gSJQKm3xpkhzb5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePFA2rSqYZfUSC7yQq9SE3cMDRyKWVTPHswU3ozPX4NQkgXV5T,262441,CkpZne2SKnVaVTSP5bJttQKm2PXTAfNhLwPzc4KJ9xcX2bL5XUHkT,0.001000000,0.488207145,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:27:00,256743,3NLFb4P75JGAgZ8ykCbsFWWxVSdvMtXsPLom4qyQFeSyowcx3AF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePFA2rSqYZfUSC7yQq9SE3cMDRyKWVTPHswU3ozPX4NQkgXV5T,251718,CkpYW8VRZLr4jAUzXymhobVZGX1M7PVYnD8Uq7EwQqrSVKDrkU6qn,0.001000000,0.475086042,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:09:00,252280,3NLiauXqbm1Mnm1SoMsoAvm39kwccsgCPXiVtiEru4CVhAkc49Fv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePFA2rSqYZfUSC7yQq9SE3cMDRyKWVTPHswU3ozPX4NQkgXV5T,241118,CkpaLMRd4bTbbh98DTbWegCgfAqVgyuZY1mKWf39KaFeGgVZcV12K,0.001000000,0.482393453,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 17:00:00,248314,3NK6d7q6TGyQDQkYdKiRQ86y4awNUe7Si5gNim9qPWrsaYyWtXyL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePFA2rSqYZfUSC7yQq9SE3cMDRyKWVTPHswU3ozPX4NQkgXV5T,230662,CkpZxCYoD7DkkeuSwBgR4gNiu8Gna8YtjZd7d9NHxwS8NboamZhgX,0.001000000,0.407505038,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:27:00,243553,3NKwtGtUrk2SaThsa4WiGgNzWpcqcY2TYeWukafoSVbtZqpKcMam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePFA2rSqYZfUSC7yQq9SE3cMDRyKWVTPHswU3ozPX4NQkgXV5T,220491,CkpZNddM4G92U9wXxDzWkWjWBAKYH7aKyhSpNwUNw81iUWWJmRhqS,0.001000000,0.449069112,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 13:09:00,239580,3NL4dUe6NpuBosd7CR7C65kFMo6BxLN4QU787AZ4AxGktoqb5xNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePFA2rSqYZfUSC7yQq9SE3cMDRyKWVTPHswU3ozPX4NQkgXV5T,210642,CkpYxgpUUPVeHB4LFa2swyXMECH2W45kS2CgjoMBSiM1rzn9P2Geq,0.001000000,0.391766070,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 05:21:00,235058,3NL5qPZco25hJrzZ5wdNwdm2kLuQNapXpaM4uwmA9hgpmjRYW6iJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePFA2rSqYZfUSC7yQq9SE3cMDRyKWVTPHswU3ozPX4NQkgXV5T,201174,Ckpa7jpr4bvYu2eZFGqEE3GHPSYtpYgtw7bcK5oWo3RA1weNQpuiE,0.001000000,0.457444225,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 14:21:00,230441,3NLQNvVRzQWgTBvU3sho2EordGLVW1sVs19AuBKmmT6qgycHDpAG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePFA2rSqYZfUSC7yQq9SE3cMDRyKWVTPHswU3ozPX4NQkgXV5T,192005,CkpZgGSzfQBneH7sisnWmbTMuTgnJifqdHovHGYJp2pujZ6Ar64yV,0.001000000,0.417536590,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:12:00,225850,3NKcHANFMDj8jV4DTS7p5MKmAisHvzegNvp4yM5DPy84aY3aZ5gU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePFA2rSqYZfUSC7yQq9SE3cMDRyKWVTPHswU3ozPX4NQkgXV5T,182981,CkpYzGMkvgWBx8ARzfqBini2ZEyNQUPRfEB1ZXYtD2v8Ho4gLmNkU,0.001000000,0.405346882,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 18:54:00,221234,3NLSW7xfTQ8BZuugrQXY9g6xNEdPVR9HoFxFm5iemzKdjstAY8dq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePFA2rSqYZfUSC7yQq9SE3cMDRyKWVTPHswU3ozPX4NQkgXV5T,174096,Ckpa815e6eWWoB4jDBHiNEsG64CewBAH6yxSVA8v2ZxA7e1UaWUmo,0.001000000,0.375601148,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 11:15:00,216968,3NLEd126uH5ZWcV4CsbNhpasRJEzw6B8PdRP95VmJ7Qjm1H6uXcz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePFA2rSqYZfUSC7yQq9SE3cMDRyKWVTPHswU3ozPX4NQkgXV5T,165405,CkpYVRfyHjpSdHkfdVkRWo5E2Eq2Xg2eVDJPb99UbCAH4pZzAkP2c,0.001000000,0.414366865,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:06:00,212473,3NKrvhZCQhfirFBn7WuXCszvu7P5DcdPNBNXLVRuSCGp82S2rnpb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePFA2rSqYZfUSC7yQq9SE3cMDRyKWVTPHswU3ozPX4NQkgXV5T,157083,CkpaG2jjAjzZJZ6ZbBofAeMmTKGsfwREH5M9Q6TAukzuWfXVyq8HX,0.001000000,0.410839863,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 21:18:00,208128,3NKASQaokYxRoX2rcS8oyf1gYAjnchyk6uC386zXMYKRzdRyekSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePFA2rSqYZfUSC7yQq9SE3cMDRyKWVTPHswU3ozPX4NQkgXV5T,149025,CkpYuuL6Knq7db1N9jovgDaCEvBnpfUYifs5uPgzH2FMrK9zf12nb,0.001000000,0.405942029,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 09:48:00,203452,3NLF1ijfp5iH5L4wyrW164M7fQXGKShDx1as6NS62wX5ZiUGFunD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePFA2rSqYZfUSC7yQq9SE3cMDRyKWVTPHswU3ozPX4NQkgXV5T,141274,CkpZhPCNzCWUrwRQrKKs6vq3PyerGEVSGV8yhh7XzjA9MasYgG623,0.001000000,0.380983128,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:21:00,199242,3NLvGkZmLcMp4toWmVHPun6L1UyQLieTrhvATu5Bxuqd8RHPUjf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePFA2rSqYZfUSC7yQq9SE3cMDRyKWVTPHswU3ozPX4NQkgXV5T,133920,CkpZdJWiG7RiRaygpqj8mRxyRoZCn94UZ12jXnyNgfWJN9PAL4HgP,0.001000000,0.322876748,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 15:42:00,194132,3NKTXcTdiHhb6wV3agpntjqw3BEjmNufP81uPuJEUa6NWLnHWECg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePFA2rSqYZfUSC7yQq9SE3cMDRyKWVTPHswU3ozPX4NQkgXV5T,126722,CkpZr4zq7oUPRpChLUvwMaGvuDs6bGe5K3rby1eWTTCDfJYcQEFLA,0.001000000,0.359118419,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 13:27:00,189333,3NLaqCJtF4XN4131Z3rz41YJJEXyNc1oWsvk67LKjgJMW2ikBywD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePFA2rSqYZfUSC7yQq9SE3cMDRyKWVTPHswU3ozPX4NQkgXV5T,119667,CkpYaivQ3266rV4zc3dXbBh8f3kFpFEGsncgoBb495fD9ZtBxDVyG,0.001000000,0.390180353,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 12:42:00,184446,3NL8wYh4fGzRTfL5CgXBAaGASyKqhKwt5s2CiCidooLU82Vgh1E4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePFA2rSqYZfUSC7yQq9SE3cMDRyKWVTPHswU3ozPX4NQkgXV5T,112699,CkpZzcvub2KSNZJLvAE7pipXdbocF9twNsPYxge5bKR15oDk9iQo5,0.001000000,0.371497006,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 04:18:00,179761,3NLjgEn9RJeyghaXQR9ZTgssj4HL4pCukULuC9aQoQhdwRBwDo4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePFA2rSqYZfUSC7yQq9SE3cMDRyKWVTPHswU3ozPX4NQkgXV5T,105879,CkpZgkJnBLgzWazfuztue3Lxguop9dMSAk8nw5MTTx3sUHQFjFRnw,0.001000000,0.404072051,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 06:06:00,175244,3NLN4szbippvvusWao3DvNqWGpFNRCqoxxKA27JSPrSbWaWLh9PG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePFA2rSqYZfUSC7yQq9SE3cMDRyKWVTPHswU3ozPX4NQkgXV5T,99165,CkpZKohPcA6fdRFTh4pSSCCNfc6BezfjERySxxprYVFRuteGTF1oe,0.001000000,0.375729945,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 23:45:00,170335,3NKj2UCHQ5bcCMUXvxwYvNHSopBkHBGQKSEEmLjGJUyvQ7ssxs2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePFA2rSqYZfUSC7yQq9SE3cMDRyKWVTPHswU3ozPX4NQkgXV5T,92580,CkpZoknnFE1eUz6o5wjNhKn12ANctXHKxVyuPhterarBT2XTPpNCr,0.001000000,0.404761843,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 07:30:00,165554,3NKYPtTi9GiZkLQqdgF8p85tmKM4XxjaPP2F3r7XYhvoqohJtP7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePFA2rSqYZfUSC7yQq9SE3cMDRyKWVTPHswU3ozPX4NQkgXV5T,86082,CkpYxb2Mg3qsE6Ud7a81c7tTqxCMyAJ8apwZ22GabZY4xXte59fLi,0.001000000,0.422062282,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 05:12:00,160285,3NKmpth1G8CWZ6wPbQGwyVF8j3ojH9RtYjs8qQD9he2fFafRU3h1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePFA2rSqYZfUSC7yQq9SE3cMDRyKWVTPHswU3ozPX4NQkgXV5T,79689,CkpZM2txLhRAMVzbwWGjAwgtE6kVdLnqZvVGyNJUwE63WNeePtqTM,0.001000000,0.382041761,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 14:24:00,155791,3NKhA9Wky3DZ1GBvCF5rEB71CzDJGkdaTk4ohBDhLPT4s1uhbFoa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePFA2rSqYZfUSC7yQq9SE3cMDRyKWVTPHswU3ozPX4NQkgXV5T,73441,CkpYQ6W6ov73fYeCAT6TLYSrBQShStVQjruzUwCtYL1NTZ2pSeRwb,0.001000000,0.345907970,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 16:03:00,150563,3NKGcjfZ1RvDQYMqB3gdrhmz7BBRog7tErGJHDED1X4DPtbvdjej,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePFA2rSqYZfUSC7yQq9SE3cMDRyKWVTPHswU3ozPX4NQkgXV5T,67417,CkpZdjfWxpZa2CEjjpEXHsXZQNaBGD4wrVzjzijLzyRBzdjBEzdCr,0.001000000,0.409312832,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 07:09:00,145558,3NKUketkQ4MxZc3ACLJNRwNBRGJzdjvFamzS7hZ6GwaUey9HLixo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePFA2rSqYZfUSC7yQq9SE3cMDRyKWVTPHswU3ozPX4NQkgXV5T,61611,CkpZmHhrp8jEDpsj7nVtz8k6np8VouXZ1YjBheY4Zj1VWpidgZ5za,0.001000000,0.318925351,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 13:33:00,141049,3NLqPvnLqU7ChwvXfKrdDN5NPV49N3p9kQyFyVoEwiZJEEPP3CYc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePFA2rSqYZfUSC7yQq9SE3cMDRyKWVTPHswU3ozPX4NQkgXV5T,55921,CkpYYZ3m3HiwHpSWPYN8HGGPBQGffSfPDyNrpC8oswiVH4ZfBi1uD,0.001000000,0.421975258,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 03:24:00,136274,3NKpcAsWCDocJZY3xZtA7WTnx5iP9eY1Sg6gSGxoaGa39j8ptv42,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePFA2rSqYZfUSC7yQq9SE3cMDRyKWVTPHswU3ozPX4NQkgXV5T,50515,CkpZWLXLNPf7MALPLqgTbYztsyw4wUg8eGDPyFS3mgor5ifeNNmUp,0.001100000,0.445076550,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 12:24:00,130860,3NK43r9Tm2uffzTt9tkLautV4RS72PZuweBHnzBcXFAnQAtx11ae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePFA2rSqYZfUSC7yQq9SE3cMDRyKWVTPHswU3ozPX4NQkgXV5T,45480,CkpaHQXmwyDeprjnLj5T22unuAk9i3kCwowDdTak51UGXkTZFzDXC,0.001100000,0.319905019,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 10:09:00,126229,3NKdfdaP6GmKZJJnMVCsUEXMsBLFiL3NyAzNTEP6awDbi9qLXhHS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePFA2rSqYZfUSC7yQq9SE3cMDRyKWVTPHswU3ozPX4NQkgXV5T,40638,CkpYuFAuyj3rwCSZqGFS6qCzjSQy2DMnyQCdWgkXmVTRtrssN84HF,0.001100000,0.425188510,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 01:30:00,121105,3NLy1G22UuEAn7VihfgfErBv3G2oqiktbVoXF4dHo97kHKanz1WR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePFA2rSqYZfUSC7yQq9SE3cMDRyKWVTPHswU3ozPX4NQkgXV5T,36041,CkpZ8D3ney7Bkj3gQcx8nVQd7fyi3NZEYJcWM3KV8EUCviYzrPdkF,0.001100000,0.231265257,payout_from_AURO_Epoch_24,PAYMENT
