Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-14 04:15:00,269227,3NLxk7RQMhmzYugfGo4YfCDM2mcRZAvFYm6Gck8xHV2Pf1jFQQvz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpz4KGu9CLejXZg95X8f3kCjeGitRnXVWFqpnvKcVQ1GjteL2bxW,279443,CkpZtbNgpnVWdKcxxkjyYYqr6soXnHSv24eFCi3dkvY7R16X76K87,0.001000000,8.286677157,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 14:48:00,265256,3NLooSLUTww9771JyqRKjr6bgU729mTmFoZjW3jmUn5ieeBrrwLN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpz4KGu9CLejXZg95X8f3kCjeGitRnXVWFqpnvKcVQ1GjteL2bxW,269043,CkpYhprPx1TUud9cZmQF9rwwjDWuVH3V8iJYNydzLu7X4jye798PK,0.001000000,8.246667599,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 08:21:00,260475,3NLZqYsLabLLpPvEVgpwJ7xNsJESexYPzcz2QKoL3PiaSTKYyFKK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpz4KGu9CLejXZg95X8f3kCjeGitRnXVWFqpnvKcVQ1GjteL2bxW,258223,Ckpa5fjNSLwUJ6y83zxy7M2H2mQ2Qs1eCWrgwoMtj2GbQBTFEZqL4,0.001000000,9.505309082,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:51:00,256297,3NLoQAQxCiCXMF1tAMTJyePLFcRopCbjJN22rdfQC3Nga7HofimN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpz4KGu9CLejXZg95X8f3kCjeGitRnXVWFqpnvKcVQ1GjteL2bxW,247510,CkpYwTH7uwVaxpBbxbhkNUqBXG9VUb2fM8pCWtvtCcdPzeRFi7XAz,0.001000000,9.249855085,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 06:54:00,253086,3NLuLS4vwrTR77hfj5e7HecEaYDMDaeFCWWNQbh6QR1AhwEWaHcU,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qpz4KGu9CLejXZg95X8f3kCjeGitRnXVWFqpnvKcVQ1GjteL2bxW,45,CkpZ7Mk3RMkU1AsGWDQmppoD3Lqj9CqS931R6fqGXGidwq3g7jbG9,0.001063470,0.000171080,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 12:54:00,251785,3NL9voNCctRJPxpo1qj7cymAkM8xtcePT8im5FpGnuoaNC6DQgXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpz4KGu9CLejXZg95X8f3kCjeGitRnXVWFqpnvKcVQ1GjteL2bxW,236951,CkpZ7JgPJvkuJhE4xBYMu1ekeJxT4msExvVTHHZsET7WePeJNWMWb,0.001000000,9.391519959,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 04:18:00,247860,3NK6VjAHkLHUxATsNex65mXb8pNHKr4JJcGxcmWHQ9SU4iRzGqNH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpz4KGu9CLejXZg95X8f3kCjeGitRnXVWFqpnvKcVQ1GjteL2bxW,226624,CkpYo5d8RGgpEtd9aAS7uha2XtgRgh78MMt72NM7Vg6iPu9Nz6PHF,0.001000000,7.932663664,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 21:09:00,243148,3NK5UDgmmP4ZVW8jc7AjkG1ejXCtnjM8zGpHb37R4C2aPDBA5duy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpz4KGu9CLejXZg95X8f3kCjeGitRnXVWFqpnvKcVQ1GjteL2bxW,216597,CkpZs8xGJuqPLZM1AWgjhniFrS5ewhyiMaBhcoBnT99Kr7YLV4NqE,0.001000000,8.814163582,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 13:48:00,239334,3NKGW4qcvd8qRCu8iundWbmLf7djRsQsQGHZCeEFsnzXZrGNo6hY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpz4KGu9CLejXZg95X8f3kCjeGitRnXVWFqpnvKcVQ1GjteL2bxW,206864,CkpZu2JiuL7LvKW3aj6orG4ytfniy5mXnSMohYPxbZdJBgnApKhmg,0.001000000,7.748008864,payout_from_AURO_Epoch_49,PAYMENT
2023-02-24 10:42:00,228259,3NKtt4X5xDUxmHoYCpWjV2EwSwYHCBzW4oGMiK833FmLT9s1vmNP,B62qpz4KGu9CLejXZg95X8f3kCjeGitRnXVWFqpnvKcVQ1GjteL2bxW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZWUzdXYEYksrUWpxz4Bdbsaqe5JSZMviyXwyH4NvkeTCbJd9Lu,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-24 10:18:00,228254,3NKZ5aFiNP2tBz2CqLZoVZBbuoDiMFX3Fv5NRGvT2pNxEaQ5edhG,B62qnsje4N5GTb7J5LwTmmrSQU17XZ5htYj5H6D3MZnUjRCLUeFeZyU,B62qpz4KGu9CLejXZg95X8f3kCjeGitRnXVWFqpnvKcVQ1GjteL2bxW,0,CkpaLM61fiSveA3y1mAzvF49rgxPirJX6rPgczbkwos86DkSsbpK5,0.010100000,0.989900000,,PAYMENT
2023-02-24 10:06:00,228252,3NLE7gjeFgiEZVv4BLFfFGh9zJSpFT9UTkWQCkj8yXEKKyUujWN9,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qpz4KGu9CLejXZg95X8f3kCjeGitRnXVWFqpnvKcVQ1GjteL2bxW,3810,CkpYRcfSKVxPzY38X7oT6iNKYuWzB5pcw5yTscBUcZCWrNhxz1deN,0.010000000,1084.168309200,,PAYMENT
