Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 12:09:00,320495,3NL3BrDxXXYReRdQaKwcJkxCuYEnYQcgsTTdLu3Lu6EL3i1vukvC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibDZew4N6bAdK5zCuxTFBtGJmA2V47A7Lu24QhXcLuWhEiPuemR,420391,CkpZdrv5vk64ja6JKvZfFnD4TLyb7B7nsPib39TTYY3QtZVLz9srf,0.001000000,15.975271146,payout_from_AURO_Epoch_68,PAYMENT
2024-01-01 05:27:00,318284,3NLukPcNLLYe6BqPDRCVZYcKhjZE1a66xhGCM35BWzGyysmATZa9,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qibDZew4N6bAdK5zCuxTFBtGJmA2V47A7Lu24QhXcLuWhEiPuemR,7884,CkpYu2ZdndX6mkoGkuURRBTYK8yuYsuvHTDS4BKrvuDQKH2UK1F7B,0.200000000,911.020000000,,PAYMENT
2024-01-01 02:09:00,318243,3NKpVDThvkqaNrK1dZw6agGvsGqauzGUz9WLNdrhaSiXGNWtp87u,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qibDZew4N6bAdK5zCuxTFBtGJmA2V47A7Lu24QhXcLuWhEiPuemR,7881,CkpZSBYXHV5eWo55PUsu8x3dmvLeGYrobgE4xz4uBriGfR3QzdN1k,0.200000000,9.000000000,,PAYMENT
2023-12-25 11:33:00,316555,3NKYEBvCSXsPBCg1m59XLYTaC8swPsm49ebwEAEgkdNdwwigQSkT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibDZew4N6bAdK5zCuxTFBtGJmA2V47A7Lu24QhXcLuWhEiPuemR,407608,CkpZMfeCMo89XqAjphK6abea68gi8SviJYZ1bz8UmjSJs9e3jb3Ya,0.001000000,17.677862591,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 22:30:00,313234,3NLAQEuFCe76rdmoozwXoKZ8GYZi7fCx7grVWrHDdXygJsJVXXW6,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qibDZew4N6bAdK5zCuxTFBtGJmA2V47A7Lu24QhXcLuWhEiPuemR,843,CkpZnhVHSH8wp8Lm3kZv2keSwC3FRXHdJ6G78BUNpjcPo6xA8bFr5,0.001069340,0.000156270,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:33:00,312440,3NK7qAaYePmfjSy853wiaefCjboMf8hDm2Qb6srF1EQsrdVhHRGc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibDZew4N6bAdK5zCuxTFBtGJmA2V47A7Lu24QhXcLuWhEiPuemR,395000,CkpYyRztUknRafmmZRhXYYonFpeytJkm5qLsh2MNArBX2FG6bbrRx,0.001000000,14.416233466,payout_from_AURO_Epoch_66,PAYMENT
2023-11-09 14:48:00,304053,3NK4Vb8VQfDdXhRRpxtNYcfSqEWrcRi8uN4pe4Ren5Ubjtsb5qgZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibDZew4N6bAdK5zCuxTFBtGJmA2V47A7Lu24QhXcLuWhEiPuemR,369532,CkpZzp1fsQMKk8wRcuvepswZzV3jXFb2YtzWkWk7fvkyuqtW4FHnu,0.001000000,36.079014904,payout_from_AURO_Epoch_63,PAYMENT
2023-11-08 10:15:00,303750,3NLss43M8TFcAFqHR9FP1Mi8WbVjFr5fAcVBKXfJrKkrfRiFonTX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qibDZew4N6bAdK5zCuxTFBtGJmA2V47A7Lu24QhXcLuWhEiPuemR,22093,CkpZbbfkLnD929PeGzFt8qGYoXxptqUTSWggqSNDZEJeXEh76CWT6,0.300000000,1957.233299900,,PAYMENT
2023-10-24 11:24:00,299420,3NLWkDdA2pVy6C4tZMCxaCuqY7JmW7TPGVWzUgaa4axuAT88iTik,B62qibDZew4N6bAdK5zCuxTFBtGJmA2V47A7Lu24QhXcLuWhEiPuemR,B62qq9vMmpTbGF9ZBqy8BFinsUSeuH6zugbNYBG2exQEehonvU3xKo8,3,CkpZLNoreuGe6hMGq6HtGcJZjqGXjGCco4hWBSnXTNsshVXWSvg2h,0.300100000,7831.333299999,,PAYMENT
2023-10-24 08:54:00,299394,3NLnWwZfAC5BHVxK7NukyMP4Z38PkGAvDmzMxMB6qUygaQkHDajq,B62qibDZew4N6bAdK5zCuxTFBtGJmA2V47A7Lu24QhXcLuWhEiPuemR,B62qq9vMmpTbGF9ZBqy8BFinsUSeuH6zugbNYBG2exQEehonvU3xKo8,2,CkpYsXgvqS9fA3FLorJcpqahSD36XEnYF77SiXFRsobiARrH2z9VD,0.200100000,2.000000000,,PAYMENT
2023-10-20 10:09:00,298184,3NLbPpCGWuHVN4NKhiDnXeWixK8ThqdGvHQ2L761ARQNy4azzGyH,B62qibDZew4N6bAdK5zCuxTFBtGJmA2V47A7Lu24QhXcLuWhEiPuemR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZcTpRaC8YUG6Z92pC6KVW2ZEyLRJoRPJdVUG8jbCPpkK1WCrJA,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-20 09:57:00,298180,3NLDsL4kqfU5Le6gdgkMM9VPAt76vD8Gb8SbkAxgJTCGVjgxMJjg,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qibDZew4N6bAdK5zCuxTFBtGJmA2V47A7Lu24QhXcLuWhEiPuemR,6598,CkpZRibeBmC86pcea5RWzhjLsKDxXMkinxgGCmtFAUtBkJrto6fUi,0.021866666,2584.310000000,,PAYMENT
2023-10-04 14:18:00,293453,3NKWLmGTuHkMvtUJmUiSTxLZNVvrph1yYByURPdDgxqQiQX2q6Vz,B62qibDZew4N6bAdK5zCuxTFBtGJmA2V47A7Lu24QhXcLuWhEiPuemR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYvqRuaiNfMjxaYjqDA4raqnNYzacAvC9fRmrfoMH3PcqNzhUoE,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-04 08:45:00,293384,3NKwkv4nA2ypTJWfpKogmhLUZMCZKgmtw3A5tkU4943Ur54GtTYB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qibDZew4N6bAdK5zCuxTFBtGJmA2V47A7Lu24QhXcLuWhEiPuemR,15896,CkpZiXxiuiK3iNFMVKU7TATNoMBXYMtDi6jdHSosHeBKQJS2xJYLL,0.031000000,5250.543700000,,PAYMENT
