Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-20 10:27:00,253132,3NLLhTCFheFvi1yMydghze1YeEqiYHQDgyvxdxnSQAKULSo8XLuG,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qj65NHXJK3NCx8UJaihKpa5LwmoiUdf47BgMTzZoi2DzQWFAWxQB,716,CkpYQZ2YDm5Dd8zUYZKzBdnn6RjsVXeDG59T32hDBWhnJnkXYdg5e,0.001052200,0.000889500,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 04:30:00,251949,3NLUn5oAxxUDyYtFFKNgEX5e3cyvtYYZE6vxREghTKgeAseD9Qe1,B62qj65NHXJK3NCx8UJaihKpa5LwmoiUdf47BgMTzZoi2DzQWFAWxQB,B62qoxpSGZVQCVkUmHYo9ct1yoFwoPGdLVyrAHScoLbzeWtSDWFF4jM,13,CkpZiyW1aY3quePZRK7gSENdHygsJQEHBF1AkBf4MCj7B4389SAMX,0.001100000,8.000000000,,PAYMENT
2023-05-15 13:51:00,251796,3NLrCgm6tgHGKJKhEN5S2UAZuRL2vxaPhe6X4DnTuCBVKAz5X7VM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj65NHXJK3NCx8UJaihKpa5LwmoiUdf47BgMTzZoi2DzQWFAWxQB,237157,CkpZYU6kpKYVPCNMPwh5mJQDmzhcyiqmnRZnX3PpPNwqbubqwbnEm,0.001000000,8.602108120,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 06:36:00,248460,3NLkSUZSD8XLSorU2AqcESxEPgzbXkUmr2CAtLToHcEcNYx6XSgx,B62qj65NHXJK3NCx8UJaihKpa5LwmoiUdf47BgMTzZoi2DzQWFAWxQB,B62qoxpSGZVQCVkUmHYo9ct1yoFwoPGdLVyrAHScoLbzeWtSDWFF4jM,12,Ckpa8KNGwQ4MoeHCPv7AVkLYS5nMpwrqbdXDfUZCkEapE9P7SfVvj,0.001100000,7.000000000,,PAYMENT
2023-05-02 05:39:00,247872,3NKgi9hLgxbsWSW9U99xGiqyDL4YV3SAcqu5KPFwGV3ziqucH7X7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj65NHXJK3NCx8UJaihKpa5LwmoiUdf47BgMTzZoi2DzQWFAWxQB,226777,CkpZkvi6G2qVAqBXYnGmG9VRVE7WWjpYESbCCptmdV6mZAMxfpLxN,0.001000000,7.424865160,payout_from_AURO_Epoch_51,PAYMENT
2023-04-19 03:27:00,244084,3NL8F6sTEy1KVZ5tLKS8uENaJvxHdHYnYMkootJY489Xq2K5rfNo,B62qj65NHXJK3NCx8UJaihKpa5LwmoiUdf47BgMTzZoi2DzQWFAWxQB,B62qoxpSGZVQCVkUmHYo9ct1yoFwoPGdLVyrAHScoLbzeWtSDWFF4jM,11,CkpZMDJTuayz85cWmgezTyqAJc8foX2sRFNzxAzmYEkHpwKVPMsHk,0.001100000,1.000000000,,PAYMENT
2023-04-19 03:27:00,244084,3NL8F6sTEy1KVZ5tLKS8uENaJvxHdHYnYMkootJY489Xq2K5rfNo,B62qj65NHXJK3NCx8UJaihKpa5LwmoiUdf47BgMTzZoi2DzQWFAWxQB,B62qoxpSGZVQCVkUmHYo9ct1yoFwoPGdLVyrAHScoLbzeWtSDWFF4jM,10,CkpYeDpZrhyAQXJgF4jJB75oQ2w1mW7VY86Ef671KWc8KkWPKGZe1,0.001100000,8.000000000,,PAYMENT
2023-04-15 22:12:00,243161,3NLScFTPc4GmYjFTQTWQtMg9rwGcVxZKXYWjHmiiAcCao1zpDH4v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj65NHXJK3NCx8UJaihKpa5LwmoiUdf47BgMTzZoi2DzQWFAWxQB,216780,CkpYkUUkHdJo8ida1F7sfmF266nnXmpxSMA1xcRGfBqtS8PaGquV1,0.001000000,8.179971329,payout_from_AURO_Epoch_50,PAYMENT
2023-04-06 08:06:00,240398,3NKiiF2a5qCSbG888P2faL3WBnFz8dc2frWfky7gsDE59ETiL6qU,B62qj65NHXJK3NCx8UJaihKpa5LwmoiUdf47BgMTzZoi2DzQWFAWxQB,B62qoxpSGZVQCVkUmHYo9ct1yoFwoPGdLVyrAHScoLbzeWtSDWFF4jM,9,CkpYxfpj1fzTJx52JsQPg4imdfU4cyPHyqr7rSHYps4bx3YGMqSm7,0.001100000,5.000000000,,PAYMENT
2023-04-05 06:15:00,240086,3NLxSN1EhS6tLLUqMv6xNjvmrNfKige3nZGnByvBYXdakejfUNAS,B62qj65NHXJK3NCx8UJaihKpa5LwmoiUdf47BgMTzZoi2DzQWFAWxQB,B62qoxpSGZVQCVkUmHYo9ct1yoFwoPGdLVyrAHScoLbzeWtSDWFF4jM,8,CkpZZy7xhCvtRJgnnhVT45DzoG1WrJVP3KxXynfy9nKbRczazFT3H,0.001100000,17.000000000,,PAYMENT
2023-04-02 18:48:00,239385,3NLqqAxC2tFWCttBw4NDjB6B3x8ieUjNo3eirxp8PZV8dUU6h76v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj65NHXJK3NCx8UJaihKpa5LwmoiUdf47BgMTzZoi2DzQWFAWxQB,206956,Ckpa5kxXtDcE5BdZJ9n94fiqK9PeS8yHDRoTh5GdQ6Rr4skxmx2yy,0.001000000,7.370237522,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 18:48:00,234384,3NKKndqf3UhrVVu7JgTicgG1PAC7aay3XCKiCUV1qQsD7nomnoxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj65NHXJK3NCx8UJaihKpa5LwmoiUdf47BgMTzZoi2DzQWFAWxQB,197627,CkpZ8aSroDXiRf3EEdRN9oo6FwqaBeg7HXW1UKpJEmwG5jj6v4Gnv,0.001000000,8.605834204,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 09:09:00,230094,3NKmmbkUMKdWoiDhu7Ci4sZQyxDU4cWomZRkPjPVvKvvRcjb8H89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj65NHXJK3NCx8UJaihKpa5LwmoiUdf47BgMTzZoi2DzQWFAWxQB,188558,CkpYu4B54N6c813aKhJiBbW6tzie38rKLc5kp6oMaRQD8Uu4tqVA4,0.001000000,7.855066219,payout_from_AURO_Epoch_47,PAYMENT
2023-03-01 06:48:00,229775,3NKGGwBaqRSyggRhVQQrfkndnkbiiLmMLHTc6X83tbZxL7d31SAV,B62qj65NHXJK3NCx8UJaihKpa5LwmoiUdf47BgMTzZoi2DzQWFAWxQB,B62qoxpSGZVQCVkUmHYo9ct1yoFwoPGdLVyrAHScoLbzeWtSDWFF4jM,7,CkpZppo1DNqf6hWAUgse6ziekvczyG7BKNLBARZwErc6GkUwgoUNV,0.001100000,33.000000000,,PAYMENT
2023-02-15 05:15:00,225518,3NKBDXofTXEzCfHDYpHTxU7ZkHf14Ru6TUrA91NPi3JE1Nmu8SHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj65NHXJK3NCx8UJaihKpa5LwmoiUdf47BgMTzZoi2DzQWFAWxQB,179596,CkpZw2hKReDXb4yjLENamHP8FFYWmq9p5EQEtwchWGCBKHaYC3RmJ,0.001000000,7.625346346,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:09:00,220992,3NKVrLeg6ah6vvJzF9TK6k4PaT6d2YUbvJLWtBM25kJiUhrmRQKG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj65NHXJK3NCx8UJaihKpa5LwmoiUdf47BgMTzZoi2DzQWFAWxQB,170773,CkpZ9hdFpJPDDYctSRCsbrB5fRDHfymzTDhodPvuGJJa4TqV7nyFp,0.001000000,7.064984454,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:27:00,216760,3NLPkfcaTbE74uTLNxWofNvCRg7kDCmtPpiNcbYbdq3GWCZhWqc7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj65NHXJK3NCx8UJaihKpa5LwmoiUdf47BgMTzZoi2DzQWFAWxQB,162241,CkpYTNzo4V9rYxgRTYjsFppens5fSt95FyQ5EANUa1TzWmtpc1Thv,0.001000000,7.847868972,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 03:24:00,212189,3NLMaaWJGi8oSf4X7SCDuic5bzX1teuXtN1hYsGuLiN1fbyG6Phq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj65NHXJK3NCx8UJaihKpa5LwmoiUdf47BgMTzZoi2DzQWFAWxQB,153993,CkpZvfzupQqihUPE8jMSBsaeSPvBKfqsYZHjedVbtdjQxAMKdukAV,0.001000000,7.840300557,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 13:03:00,208315,3NLXYNieURzaz4HZjTJ7S6zkd1qRK9DysxixATQ9cPXqARuqiucj,B62qj65NHXJK3NCx8UJaihKpa5LwmoiUdf47BgMTzZoi2DzQWFAWxQB,B62qn7HrUzEaHZNMNNCypUYLHVjj9GkYJTnJf63DTMm3vJjvzwkATeQ,6,CkpZCD8FvJxDMg3YiG2ddK3jEYkq3zPUT2gieJWU7SREV3fR4rzHV,0.001100000,7.000000000,,PAYMENT
2022-12-18 01:15:00,207878,3NLQhpUr2togdKHpxoUSBdwYbk7qe3HhKcXb3agVwNaew3pWJ6Dq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj65NHXJK3NCx8UJaihKpa5LwmoiUdf47BgMTzZoi2DzQWFAWxQB,146075,CkpZEzpSetAah1X6mPGAtCKcjZwMCYUgQrd2cccCE8pwYR6ZLaH9J,0.001000000,7.792215617,payout_from_AURO_Epoch_42,PAYMENT
2022-12-07 17:15:00,204733,3NK6jCifKkwyzsYNFLUQa6xjHc2Y5jfA5kRnctwdQzvfNpwPv3A9,B62qj65NHXJK3NCx8UJaihKpa5LwmoiUdf47BgMTzZoi2DzQWFAWxQB,B62qoxpSGZVQCVkUmHYo9ct1yoFwoPGdLVyrAHScoLbzeWtSDWFF4jM,5,CkpZfC7gtULr3uAf8hrj6rM9vQe6EncsuXwzt2bsCa9tPKDBSZyUk,0.001100000,9.000000000,,PAYMENT
2022-12-02 16:42:00,203249,3NLiuTcL9Lvs57YYVRucRzPVuhgzctJbGP1y33ZafoUzEyxw1Mc7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj65NHXJK3NCx8UJaihKpa5LwmoiUdf47BgMTzZoi2DzQWFAWxQB,138271,CkpZ4gmyEBq6ormNiLvEFwjwRjz41LtjMRJz28LfxKjyvyP6H3siC,0.001000000,8.658528187,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 18:24:00,199193,3NKdBBJYg8s7q2rsa9uccH95QpRaD9h35kJfviMSkrF7ja4wkUv3,B62qj65NHXJK3NCx8UJaihKpa5LwmoiUdf47BgMTzZoi2DzQWFAWxQB,B62qn7HrUzEaHZNMNNCypUYLHVjj9GkYJTnJf63DTMm3vJjvzwkATeQ,4,Ckpa2zYc8wXVRDh1NEUcmoKhWZF7ijB4CLaNmLzCMw2Dy8anK2Jrd,0.001100000,7.000000000,,PAYMENT
2022-11-19 05:03:00,199010,3NL5zKPbVFm3TZVBgvVBtjwzNE8f2MgG6xy4gcMy3B79uT62tseg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj65NHXJK3NCx8UJaihKpa5LwmoiUdf47BgMTzZoi2DzQWFAWxQB,130972,CkpZJfn9BnuehBdL9kDd9F7G97NJBrqtVCyCPJ2p8rcXsyTsN6qqX,0.001000000,7.337832125,payout_from_AURO_Epoch_40,PAYMENT
2022-11-09 13:00:00,196021,3NKYKQr7Kn2MQDrRBY522TuxChVcsgVQ9MucPZCawHi41pEJXZKg,B62qj65NHXJK3NCx8UJaihKpa5LwmoiUdf47BgMTzZoi2DzQWFAWxQB,B62qn7HrUzEaHZNMNNCypUYLHVjj9GkYJTnJf63DTMm3vJjvzwkATeQ,3,Ckpa1VQhbrtPXGHHTBFsJ3S5jXXfUTpe3R7xU2Q9WXZ93LjjqQmuR,0.001100000,180.000000000,,PAYMENT
2022-11-09 12:48:00,196019,3NK6KMxLQddnYzmZ3njErwtNhDSo7KnAtXviUVLDKw7G3J96jbmB,B62qj65NHXJK3NCx8UJaihKpa5LwmoiUdf47BgMTzZoi2DzQWFAWxQB,B62qn7HrUzEaHZNMNNCypUYLHVjj9GkYJTnJf63DTMm3vJjvzwkATeQ,2,CkpZM65aZPBGvDrdppk4eo6daQWy7T7MfxiYWVtGAjiQSxAtMPfYC,0.001100000,3.000000000,,PAYMENT
2022-11-09 11:48:00,196009,3NK8ceUWAfqF4h72SnKEmBZn4sKgSojV9Eedbn5EZ4wsxaApC5bD,B62qj65NHXJK3NCx8UJaihKpa5LwmoiUdf47BgMTzZoi2DzQWFAWxQB,B62qn7HrUzEaHZNMNNCypUYLHVjj9GkYJTnJf63DTMm3vJjvzwkATeQ,1,CkpZy2Cr9EUbtxagwAu3L8FGtHTtfgqki7WWNCWwmEbtRLrRYZTkY,0.001100000,1.000000000,,PAYMENT
2022-11-02 14:33:00,193818,3NLQbFoEbwnas74WYTzX2rcDQdfHt69BSfdAXvUBK6QXpRt16RsC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj65NHXJK3NCx8UJaihKpa5LwmoiUdf47BgMTzZoi2DzQWFAWxQB,123849,Ckpa8BucA3YnH6TZqvxQ8gxVtzW8K3jfBvjXtkFdmzoXSxvXRqPqb,0.001000000,8.170151804,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 20:48:00,189127,3NKkZEh4q848LSceksSZmwd26S7MRnVZCAjtcqRJavx513kuQ8B1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj65NHXJK3NCx8UJaihKpa5LwmoiUdf47BgMTzZoi2DzQWFAWxQB,116806,CkpZfWB2kBP874TDwizesWcVxNSmnSaykoanjTiKEzKhpnfEoRLr7,0.001000000,8.887241034,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 22:33:00,184256,3NLrfTmGbuSXmtne6RCsQg8WECfMBo8iyKLDgN2R2FsTyXoNAVRP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj65NHXJK3NCx8UJaihKpa5LwmoiUdf47BgMTzZoi2DzQWFAWxQB,110098,Ckpa3tEsV7b3ySV968yv5xVxgjAQqVSJVX4YvVJ7afEmPTUUbe276,0.001000000,7.211086741,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 13:15:00,179561,3NKWZgkwLfxhSQx3GQN6yWrKNNb1Fm1SVcqfeDUdVBnXe36s5BEC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj65NHXJK3NCx8UJaihKpa5LwmoiUdf47BgMTzZoi2DzQWFAWxQB,103303,Ckpa4LAtSfQb1AZKrGbGPBLByaWAhqNUkd8vN3sqQQkatYfrHfqrx,0.001000000,7.843172942,payout_from_AURO_Epoch_36,PAYMENT
2022-09-17 04:15:00,178787,3NLyRXkNizNXRSF6Sb7QLyAvY5jS9U7xNAEP9iNU922QohE3vaxV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj65NHXJK3NCx8UJaihKpa5LwmoiUdf47BgMTzZoi2DzQWFAWxQB,76589,CkpaECwKhTKfjrJPWiB1kVmHSFft9cYYPugYr3tNUdQVUyrG22HLX,0.030000000,170.254635400,,PAYMENT
2022-09-05 15:12:00,175039,3NKAz4u14tpptKqMVPLcQA8iUDVfEmrBehuGNAzdxFVtndgXErPx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj65NHXJK3NCx8UJaihKpa5LwmoiUdf47BgMTzZoi2DzQWFAWxQB,96611,CkpZ8NBpmtbkSorUubWso35ismAStH9J52JFpchQUM4Sj5zB8KzU9,0.001000000,7.301358705,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 08:54:00,170144,3NLXh8KEQeE8Qxeu83wkoqZhijdLJywtPBQqeaSv4T2gEc6TCD7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj65NHXJK3NCx8UJaihKpa5LwmoiUdf47BgMTzZoi2DzQWFAWxQB,90026,CkpYskfp3cPFv1JkPYPhKZRz9Z9K3W3d8WtYzxiGLaFbEWyTV65kT,0.001000000,7.884420992,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 17:30:00,165370,3NKsuVHKN2yNCnhC5XdLvV8xy4ZdS6UUGFKUveJDAGiwEd1EAUBM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj65NHXJK3NCx8UJaihKpa5LwmoiUdf47BgMTzZoi2DzQWFAWxQB,83669,CkpZgUfBpiqigWVrTaCDkPmKein5LC65jZeGFvtWMC68wXKXV6Yqf,0.001000000,7.099637133,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 16:48:00,160120,3NKFn8Tr473mHD9RBJxXKwAKZ9HD2xkcWEr8iF4cgDi4ALToYhkL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj65NHXJK3NCx8UJaihKpa5LwmoiUdf47BgMTzZoi2DzQWFAWxQB,77483,CkpYsi4Vk8Cc1291jVwS5WYYRwKZJ53aUQ2ZJGYEcTctKipzJDhdB,0.001000000,5.136211286,payout_from_AURO_Epoch_32,PAYMENT
2022-07-18 13:42:00,159045,3NKLyq88AxYccbdFeqgsZxyvuASNXZ2ycC6Aizw2tdQRJpxzxkgq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj65NHXJK3NCx8UJaihKpa5LwmoiUdf47BgMTzZoi2DzQWFAWxQB,70192,CkpYgSA6uVqyXSL1Hptphp3Gih4h2kh1FPF1Wj6ZLyYmRDMTKbgtA,0.050000000,131.383506800,,PAYMENT
2022-07-11 00:21:00,156570,3NKEPXDaYE5a73ubHwcB52f5TTM8cBQckULqYZVj4t5vqHR8P7dR,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qj65NHXJK3NCx8UJaihKpa5LwmoiUdf47BgMTzZoi2DzQWFAWxQB,469,CkpZihgc39efCnm9T93rXF6Tz6XST2Dk8RMWQBGNk8ySPUaStdvGC,0.001037080,0.000767700,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:09:00,155255,3NLdWDNRbnQN3rY8bj4hcTKJr9tce6UwAre8r117j4eqz6tdRQP1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj65NHXJK3NCx8UJaihKpa5LwmoiUdf47BgMTzZoi2DzQWFAWxQB,71285,CkpYwwi9MQVc2B7ubFjUV1kBSJk4nx4u2fs3MhFGZrsvVqDPpVKze,0.001000000,4.650423377,payout_from_AURO_Epoch_31,PAYMENT
2022-06-30 06:36:00,153065,3NKfiV9sKGPviF63AV52hRpcsjkPnyHiM2A4yxEzQNs9igzwpPNH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj65NHXJK3NCx8UJaihKpa5LwmoiUdf47BgMTzZoi2DzQWFAWxQB,68317,CkpaEyPYemSgi5S3EqfuLc4vaMhZ6Lcqaza7Au1fNkB8vKro7L3yf,0.019500000,164.290146600,,PAYMENT
2022-06-22 02:57:00,150379,3NLSUbmGmFKw96cZxMVm3CgVJj1jJpmXo8EpDBxo6Eaynxb3u8bj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj65NHXJK3NCx8UJaihKpa5LwmoiUdf47BgMTzZoi2DzQWFAWxQB,65336,CkpZZpdjF1vg5ntP3bxt9NYQwCcxM8kUjsw57VyTa2PHbmAzeHoSZ,0.001000000,5.502797345,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 08:03:00,146814,3NLLWUaXN9saffm9vn5aprqUNeaSpur4cqDcg44FAYacedoGpC9j,B62qmLwj8UFAGLJWpWn2bTkrq7xavURvTZvsjaQCpSmD5Bz2GcfRxHp,B62qj65NHXJK3NCx8UJaihKpa5LwmoiUdf47BgMTzZoi2DzQWFAWxQB,120,CkpZLRM1mWeicd5smNwJTiYWA9s6fSESaThho176uj2cWHaT3BZYj,0.001043790,0.000369860,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 19:12:00,145394,3NLRC4GRTXrUhK8qaw8rh2NsVVFVyBnSYs3RojcHbR2xQvD9W16b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj65NHXJK3NCx8UJaihKpa5LwmoiUdf47BgMTzZoi2DzQWFAWxQB,59555,Ckpa7WGaQKFMnHCrUUHo4gSda83TZzXHfPgGM8hK6Q8GSVjQG4rry,0.001000000,4.287470489,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 11:48:00,142957,3NKQxaAbvwz6QAajS7QBZjMEEd6f9LktPmq7C1i1K972w9SC5YBb,B62qjDbFh83i87Vign4Se6xMLUgxCjNNmFN8nEVFQgaRsLgyakHoEn5,B62qj65NHXJK3NCx8UJaihKpa5LwmoiUdf47BgMTzZoi2DzQWFAWxQB,85,CkpZpZgZceoPZr2gr88ocAfKKa3mbK7qq5sEsr4gKP42nhCac7Mkr,0.001013700,0.000795000,airdrop-mina.org - Airdrop #5,PAYMENT
