Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-18 18:06:00,279706,3NLwtWAViSDQAAPSWRHR8DNhpSwYQcapgkdtNrob5QDFU6BREyJ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJCmPrCwgPJQGVFP4Z9h16MuhAU1FL62T9K4uQnhEy4RNFfnaQN,309754,CkpZ88fwyeK2xsgpx65pJUPqDXtxHjd6gD2QSqYscVtigQXm468jz,0.001000000,0.011344633,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 07:36:00,274897,3NLHjnbHooMjnM2cqKb9ecPTMK5LLeRmQ7zp13GgqBuCSH7JCUMc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJCmPrCwgPJQGVFP4Z9h16MuhAU1FL62T9K4uQnhEy4RNFfnaQN,298287,CkpZKbjf63tKvDeUB6Zq9dypeD5JraCMNrtkXbGgFhoS48o9stzMA,0.001000000,0.010633274,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 06:15:00,270107,3NK8iheZg48qK2MqcDD9Mugt8YdGctEzzPxdRttNfYvaTrQir4N9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJCmPrCwgPJQGVFP4Z9h16MuhAU1FL62T9K4uQnhEy4RNFfnaQN,286944,CkpZhQ9d1BbqF223A5eb6Eabc4RTwQ1jqTNAQCUdbEqHoE5dZgAvW,0.001000000,0.010287767,payout_from_AURO_Epoch_56,PAYMENT
2023-06-01 14:06:00,256710,3NLePrt9jMNtUJxTNmRc8AfU4xSTzqR4ahH92rpKyG2r9c6DvwrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJCmPrCwgPJQGVFP4Z9h16MuhAU1FL62T9K4uQnhEy4RNFfnaQN,251364,CkpZAQSGuNeS4yUUtk7oYCSGQr51aB66tJ7kDbJpEUw154MS5zN5i,0.001000000,0.694460660,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 21:21:00,252145,3NL1bzS7E8qLdZxwLx5EiPbk4qCH8vovtKgdpHY2EYxWC4D18fqt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJCmPrCwgPJQGVFP4Z9h16MuhAU1FL62T9K4uQnhEy4RNFfnaQN,240771,CkpZdZNzcRYRHGUtR46YGZKvXdzm86ZZULGDU9LVNY4TfsRZ5a3Hx,0.001000000,0.705056219,payout_from_AURO_Epoch_52,PAYMENT
2023-05-10 23:03:00,250419,3NKD2XKLULhZPupjMZN4LCucofV9LdBknmiwPDrgBz1WL7gA1Gs7,B62qjJCmPrCwgPJQGVFP4Z9h16MuhAU1FL62T9K4uQnhEy4RNFfnaQN,B62qnKrKTWY9mnrHXjMdjBFjeuGQwqD85a1ExdbWK3Fhvvby2GQKk6K,1,CkpZngtq8BoZBhmeEwZFfLhFei7WWnqqjJoyeyEgrMhjBM4x9Ah5E,0.010100000,83.228831509,,PAYMENT
2023-05-03 12:54:00,248260,3NLmMSWNux6R1B39GRH8S7rYq9VLPhoW2v7k6sqrjAFE7n575fR9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJCmPrCwgPJQGVFP4Z9h16MuhAU1FL62T9K4uQnhEy4RNFfnaQN,230316,CkpYawSb57yt8tPqFwFcDiFYFErpni2GmVnksBoqWhB5yJ76cPhiy,0.001000000,0.599790544,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 04:33:00,243531,3NK9R4jnH7pyhkem7miGUaL5FyiHA1z63obGijVYPbHNxHDM9HgA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJCmPrCwgPJQGVFP4Z9h16MuhAU1FL62T9K4uQnhEy4RNFfnaQN,220135,CkpZrLzSXgLUWo9mKK5KjCBVwXsJjaais6vUAw1U4ktx1vQ7dgMce,0.001000000,0.666440965,payout_from_AURO_Epoch_50,PAYMENT
2023-03-08 02:24:00,231778,3NLwVab33TeqFPKYT5jr68nfnkKLbtKVzG5aX66fWFadwaB8ZjWm,B62qjJCmPrCwgPJQGVFP4Z9h16MuhAU1FL62T9K4uQnhEy4RNFfnaQN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZr2Sn3VrPEqk76S1ekKF7njkSQx8aqpq62PhnVfJkA3M69ue9F,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-08 02:15:00,231776,3NLaxWDrpoPPkGqjjycmicJzVVNvGjhXHU3yG2uJFwwBiiRNe57Y,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,B62qjJCmPrCwgPJQGVFP4Z9h16MuhAU1FL62T9K4uQnhEy4RNFfnaQN,31,CkpYzgv96yG4XaPSECPGnvpzqheSBGYDvjPP91hq73Qkw85zvMNQX,0.001000000,82.982800000,,PAYMENT
