Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 14:18:00,354243,3NKmcGK9rVMSDTsLdxsckERE7B22iv8GpiJ8bMqcs8UyxDMXAnZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk87DbSD239zGYdh1sTTQunnfirm6H4TjDxUm3gA768H4XSLctAu,547879,CkpaKFt3ckTsyFZsPUyQqM2axLVLHLfqm8aXHGgeFRtNfKUQDsoX8,0.005000000,32.646644762,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 20:18:00,353481,3NLnhUzz5FtbQS8zMpT2Dak9E3szJtBvnQe6n5gj8YGmnipCmfxB,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qk87DbSD239zGYdh1sTTQunnfirm6H4TjDxUm3gA768H4XSLctAu,19570,CkpZwHJSRggSpAHx7rJKWkDyrEuBPeJtDc4xN8QJimP7PmbKxhKxN,0.010000000,119.525093155,Staketab_payout_e76,PAYMENT
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk87DbSD239zGYdh1sTTQunnfirm6H4TjDxUm3gA768H4XSLctAu,543202,CkpZngksswkrgVsXPcxq5SPtnGE4L6AyznyxJgBGf4CjasMNgSbwZ,0.005000000,43.402376496,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:54:00,352316,3NKt47uBJXRb47kvxekjufUb2gVFqbq26gjYL9PGqLjuF99VctX8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk87DbSD239zGYdh1sTTQunnfirm6H4TjDxUm3gA768H4XSLctAu,538862,CkpYmyux8FJZar8kMmXub29wETfGzHxxoTU1nX3WB7oyu6DnjLMBk,0.005000000,31.145445267,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-27 17:36:00,349340,3NLueNp5mafQBHqipdJUc2zHXj32aVXop1Xir6LVUwxevZku661q,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qk87DbSD239zGYdh1sTTQunnfirm6H4TjDxUm3gA768H4XSLctAu,19039,CkpZbznMMRqmGdn9RQUFYtA9YRkoCXDU3PWuHyULieAmG3vmStMW9,0.010000000,107.646357909,Staketab_payout_e75,PAYMENT
2024-04-12 18:36:00,345268,3NLUwf16GBbKBF2WYXy1MkvH652VUdBVAosFQPiaL9SFnJP6cUmG,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qk87DbSD239zGYdh1sTTQunnfirm6H4TjDxUm3gA768H4XSLctAu,18519,CkpYu5ezQJVhXRoqa6C4P4t7jn3KYmczbF9U744Kcspx65udR9XXF,0.010000000,183.489702722,Staketab_payout_e74,PAYMENT
2024-04-09 09:36:00,344340,3NKeMkgNdcL2bwDWGujiJDWXCBQmztdi8QE2ky8B4chPYeGcL8ms,B62qk87DbSD239zGYdh1sTTQunnfirm6H4TjDxUm3gA768H4XSLctAu,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,26,CkpZVeoi7DSVUeZ2zZCcELirG8jjz5A43Wda38nb4nGtHF9q69jKg,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-28 22:06:00,341192,3NLCNkBhxvXQPfVWsiMtJxBDePVanmSQgif8edTLvJuNoe9UYYyE,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qk87DbSD239zGYdh1sTTQunnfirm6H4TjDxUm3gA768H4XSLctAu,18030,CkpZFq8UcvAvAaMNDdWz1tye6bYFNyXqgtfTnN7EAphJzHkSYrzRW,0.010000000,127.317868177,Staketab_payout_e73,PAYMENT
2024-03-15 10:48:00,337598,3NLns9w95aG8bbpEVuXQVYBijsELr2CDQEKtwFXhbaLU2VU61Rkz,B62qk87DbSD239zGYdh1sTTQunnfirm6H4TjDxUm3gA768H4XSLctAu,B62qqx1wg5QZRmCv32jmyjRdNj6yaHYmQL9Qqubkfs2Q5BxSW3zjZeX,25,CkpZnkLnn6JLB2dbTLV5rzQ59yXqZLSaVtnRzyWiwrN3v6ZKQChPq,0.010100000,8276.000000000,,PAYMENT
2024-03-13 23:21:00,337217,3NLhvySEcCrwyLe8Qbs8tG5ummfK4bzqXjiyChrd4TVxv57iLeYA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qk87DbSD239zGYdh1sTTQunnfirm6H4TjDxUm3gA768H4XSLctAu,17556,CkpYc53HRGyL4ppPquUtR8crrQe8XU7LiLr5tPoXrRi4R1p37v5wj,0.010000000,203.070843820,Staketab_payout_e72,PAYMENT
2024-03-09 15:36:00,336283,3NK6jdJED7rMjBvgda2w8EMw27MXCy9SFbJNDxrWT2Sc9sK8opQ6,B62qk87DbSD239zGYdh1sTTQunnfirm6H4TjDxUm3gA768H4XSLctAu,B62qqx1wg5QZRmCv32jmyjRdNj6yaHYmQL9Qqubkfs2Q5BxSW3zjZeX,24,CkpZkmU3eYHGf3jrJqN8Lmzm6DEKWmoHjniMdL27RzLBpphu1M3BA,0.010100000,8720.000000000,,PAYMENT
2024-02-28 09:39:00,333690,3NKegK3pBYPKHRAM7nJcqxg9WoAD2nFevDh6unYH6Z895h1Y3sg2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qk87DbSD239zGYdh1sTTQunnfirm6H4TjDxUm3gA768H4XSLctAu,17094,Ckpa6G3D5v6dThoFVXpD8W88WySshPoRPrpZo57MvfYGob38AZqSg,0.010000000,190.081743903,Staketab_payout_e71,PAYMENT
2024-02-12 22:48:00,329649,3NKtMpfQ6HpAgf3Fq2JdDeHUWrFSmCyqfDXGNNEud1XKofS5Sz3x,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qk87DbSD239zGYdh1sTTQunnfirm6H4TjDxUm3gA768H4XSLctAu,16670,CkpZ2iZbzXqHdJM8u44e6C8BMW2bRSRRTNu4Nt1QPwyrrK4TfnEqg,0.010000000,223.474136990,Staketab_payout_e70,PAYMENT
2024-01-29 15:33:00,325806,3NKqWPUQsSBjTakSibuJpZiJRAFU8g6q7KiyHmY7HXwgxkRbJdiZ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qk87DbSD239zGYdh1sTTQunnfirm6H4TjDxUm3gA768H4XSLctAu,16276,Ckpa6B6o1vVaNMfkAnuukYiaTssUSZtzEWUHQPk6EbocaGXNkyJbA,0.010000000,220.379057147,Staketab_payout_e69,PAYMENT
2024-01-14 17:00:00,321773,3NL2nP4zCtQP4Dhu98rJQUWMBCDn6nMD8fc6sEanhKwxeCU8nB2a,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qk87DbSD239zGYdh1sTTQunnfirm6H4TjDxUm3gA768H4XSLctAu,15891,CkpaFw73WxBR3zXsM1cruCGPpxEgez9xW5RhCfZXTutXXLEpqMQ9h,0.010000000,225.889468373,Staketab_payout_e68,PAYMENT
2023-12-30 10:33:00,317794,3NLkdAjyNuUYuNqwH2JzMCxjAY4ud7MsWkD69stAZ1VWVjMV5xFC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qk87DbSD239zGYdh1sTTQunnfirm6H4TjDxUm3gA768H4XSLctAu,15511,CkpZDNV3iJXcPAqFedAGEnmeokxNCn4VpZoybPSeXeETQ1WNQT71z,0.020000000,195.239091110,Staketab_payout_e67,PAYMENT
2023-12-15 14:51:00,313909,3NKSfb5P1ysMCiD1VqfqJkqf3SAenGunspnKBeTzX1J2fMXxpHVC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qk87DbSD239zGYdh1sTTQunnfirm6H4TjDxUm3gA768H4XSLctAu,15141,Ckpa9qegwi4XYpLr62EdjmMrbtu12iVBCob3wwdEKxdXZ77XfU54R,0.050000000,192.792336800,e66_staketab_payouts,PAYMENT
2023-11-30 09:24:00,309764,3NLS4c3nx9DRMq3BEUgkruq8kAvzx52tZ3Jh25S3hNfQyjY43zV9,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qk87DbSD239zGYdh1sTTQunnfirm6H4TjDxUm3gA768H4XSLctAu,14780,CkpZN2ULkYZZXqfkGihtn46gpyX4byosm5dUaVYtEq8G1CbdZ2PSb,0.050000000,187.367804689,e65_staketab_payouts,PAYMENT
2023-11-15 15:42:00,305655,3NKze5h42WmswCrZwUEbhsPDUKfWK7sR71RdZzf37how1kpWRTW3,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qk87DbSD239zGYdh1sTTQunnfirm6H4TjDxUm3gA768H4XSLctAu,14420,CkpZPYksZ9gNwK252RtJgzEp4F7REKWFy9K1FWdjjfHViTZMaJX1R,0.050000000,201.838938607,e64_staketab_payouts,PAYMENT
2023-10-31 15:57:00,301383,3NLRYUrKdKpZPG6cPyNU9Cvp8NQ74Whka3Seheb9TwxuFkcLtt9Y,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qk87DbSD239zGYdh1sTTQunnfirm6H4TjDxUm3gA768H4XSLctAu,14064,CkpYmB12dYJTvvQbvFvRx5fYu6MDJ6KdbPKmxCwN76TTsuH3nM2qA,0.050000000,236.057001269,e63_staketab_payouts,PAYMENT
2023-10-26 12:00:00,299921,3NL548dueioM6jyZ8zPvzLBc3sEikjFyGLu1veaKantzbvvaK3xN,B62qk87DbSD239zGYdh1sTTQunnfirm6H4TjDxUm3gA768H4XSLctAu,B62qmR4eW897S5ZRU8zyvPyxAC8qZowvuWsqfpsEFhbiYKsqcFjk6p7,23,CkpZiawRGiY8mUTFRoPHo3Cwvjyv87JZMVt5roCiR3zZ5tz8FSBgJ,0.010100000,537.000000000,,PAYMENT
2023-10-17 07:09:00,297267,3NKpC3pdy88wHSeudgCgjCdn1P4Eu5C92YAWvzP5T6Ff9qVUrrbE,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qk87DbSD239zGYdh1sTTQunnfirm6H4TjDxUm3gA768H4XSLctAu,13712,CkpaEDSNjHo3hcbe211MABgv38wuUGUqwfpFfFBWq5V2tVePdxJmV,0.010000000,230.604269964,e62_staketab_payouts,PAYMENT
2023-10-01 15:03:00,292560,3NLQgDwULbJokKTKXni2q1tk9eJzTigxAAbvsJgSRs4LrB4i9yDh,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qk87DbSD239zGYdh1sTTQunnfirm6H4TjDxUm3gA768H4XSLctAu,13368,CkpZH5DQSFf9Ji3XKvNrKiaU7KQySVLbSSBdXm1UdgD8myRGgT2Nf,0.010000000,235.232721017,e61_staketab_payouts,PAYMENT
2023-09-16 08:54:00,288046,3NKWwpB6PjHU1DCnczGE6Eqyaryt8iHoRbUL4hJXMqKVHaaHtRe2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qk87DbSD239zGYdh1sTTQunnfirm6H4TjDxUm3gA768H4XSLctAu,13027,Ckpa4Xet9KTCwtwM4bT17KuFpbwg9QRyM9g9EVDtiz2SQN1ty2o36,0.010000000,209.319950774,e60_staketab_payouts,PAYMENT
2023-09-01 10:42:00,283713,3NKckng5yodytTbUkUoR28RtajH4mDATjhMhA2r5SREJn7kVVUna,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qk87DbSD239zGYdh1sTTQunnfirm6H4TjDxUm3gA768H4XSLctAu,12693,Ckpa6RakvkeQtUXdwj8enFWhasPEKVubYhHVft8zYoQLFMjq24Ld8,0.010000000,199.616641533,e59_staketab_payouts,PAYMENT
2023-08-15 09:24:00,278745,3NKRVThNXtFzgo98pffE18QvRRTQqWx23ZCwer26tkftmY9eLHVC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qk87DbSD239zGYdh1sTTQunnfirm6H4TjDxUm3gA768H4XSLctAu,12360,CkpYkCaFrnJPkbuVwjVuwzoaYJuMwZ85NKRj5PoXJY7SEwVF9bgvm,0.010000000,228.675446079,e58_staketab_payouts,PAYMENT
2023-07-31 10:00:00,274320,3NKiQrDzXcDksK6E2h4QwjRVSzpqhoAunQoHTzg6xrohRCV8nDjU,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qk87DbSD239zGYdh1sTTQunnfirm6H4TjDxUm3gA768H4XSLctAu,12030,CkpZzA4udtM7Z3jDy3iRRhfC1TEdW94yWPrtttqjq49HuqJQwhPL6,0.006000000,196.657875570,e57_staketab_payouts,PAYMENT
2023-07-18 21:06:00,270591,3NLtj8JzHSRCBdpuDigVfWy8Yoj1sxswJnGxXXgU4u5xmAyRzkik,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qk87DbSD239zGYdh1sTTQunnfirm6H4TjDxUm3gA768H4XSLctAu,11696,CkpZKfPmzEAtdD2RcSeYiMr6xaeNZWZFAZk3r2W4kjtCwf6mKF2aV,0.006000000,178.007497411,e56_staketab_payouts,PAYMENT
2023-06-30 13:12:00,265239,3NLdwZtKBgvZBQYzTAbGNZEDVPux5KYb9yTPcuPpzBnX8jcDawri,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qk87DbSD239zGYdh1sTTQunnfirm6H4TjDxUm3gA768H4XSLctAu,11367,CkpYySbX1YQpqCXZiweiBJZTz1q7DfP6jx49tVmtxzmz2nmzVvyXn,0.005000000,236.549736033,e55_staketab_payouts,PAYMENT
2023-06-14 17:00:00,260568,3NLWbbeJrRqRbsFiaabMNmxg9r9ECHaCaAPoNo6isKB2a7HYKisb,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qk87DbSD239zGYdh1sTTQunnfirm6H4TjDxUm3gA768H4XSLctAu,11045,CkpZ1pRK9bua8eYD66L1kcSVUFDzsXRjBxtXAYo28cLNza9M9ypZ5,0.005000000,198.590548158,e54_staketab_payouts,PAYMENT
2023-06-01 10:48:00,256685,3NLfrofYtjkDc26kDb4EQrxKqoZyV1LaP2itDkhLAzxW5WWhQdns,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qk87DbSD239zGYdh1sTTQunnfirm6H4TjDxUm3gA768H4XSLctAu,10724,CkpZ7TaPYtGfrTfGyXhcFiPGk4XfsLvrUdHuXntzTpQ4Fk7mn3gDo,0.005000000,234.416431264,e53_staketab_payouts,PAYMENT
2023-05-25 06:42:00,254568,3NL6PTEuYUkgfhDYWKBqdBgvfL2weThrzjKo8hFWWafY99X8XbSk,B62qk87DbSD239zGYdh1sTTQunnfirm6H4TjDxUm3gA768H4XSLctAu,B62qqx1wg5QZRmCv32jmyjRdNj6yaHYmQL9Qqubkfs2Q5BxSW3zjZeX,22,CkpYbEd1eRqafCtu3FjdXL6kBwjfD8rsmxGix8gVP8io7FXEFwWGZ,0.010100000,327.600000000,,PAYMENT
2023-05-20 16:39:00,253207,3NK6DCyecUrWtbVKp6R9rjKeAnXC4Qy7X1JX7n2XiMKepf9jzCMR,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qk87DbSD239zGYdh1sTTQunnfirm6H4TjDxUm3gA768H4XSLctAu,479,Ckpa3oqZ4BaPh2z8RV6SEJTJpqR4aeTDZRpnLmkRA6MTAVonEwSNR,0.001066000,0.000541230,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 09:33:00,252001,3NLT8Qdu3EdxYyD8nyc3cno2v4durThNHqVwBBEDSyKyGzVw8i3J,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qk87DbSD239zGYdh1sTTQunnfirm6H4TjDxUm3gA768H4XSLctAu,10407,CkpZoV67Zv3G7KC3dtL2VLuFwycyJnejGEDXqMKivKeHJNCvL52Sd,0.005000000,255.604217614,e52_staketab_payouts,PAYMENT
2023-05-02 12:21:00,247956,3NKMumz465BGzCYzbk9bZAMubk6qF65pmVGoZGpXT9A95HEaTw5n,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qk87DbSD239zGYdh1sTTQunnfirm6H4TjDxUm3gA768H4XSLctAu,10092,CkpZmA1os1CBovxaxzgHj3o5kUJBAXVRVYtFRwWehB7JpghMTqRF1,0.005000000,236.328945258,e51_staketab_payouts,PAYMENT
2023-04-18 07:39:00,243857,3NLRrmHxZwp8QvnwMG18Rp3GqxWxQHp5WSBxfp9FHciRg4nujqkV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qk87DbSD239zGYdh1sTTQunnfirm6H4TjDxUm3gA768H4XSLctAu,9764,CkpZiwfuze8ow3ydron6WG4CSXJuK1ouD2dfsZ1kjhChWxgkYuEQW,0.005000000,250.307368499,e50_staketab_payouts,PAYMENT
2023-03-31 10:57:00,238705,3NLfaBLb9xqqRs7LopCxCUHL7a8i22MnQBVnMVmkPPzgH1RHW4gi,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qk87DbSD239zGYdh1sTTQunnfirm6H4TjDxUm3gA768H4XSLctAu,9446,CkpZfGDAhANTaEBzTegNj9Cjt8WjvyUUommkL97Zy7pZ5hw2hnfth,0.005000000,315.420508949,e49_staketab_payouts,PAYMENT
2023-03-17 09:21:00,234546,3NLdL8guHifsX6mnBXxpiuxW8KHLtKMffxbCac8Ps7vXq7boHFae,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qk87DbSD239zGYdh1sTTQunnfirm6H4TjDxUm3gA768H4XSLctAu,9134,CkpYqpf8bwk2ZWv3YjKyghrX1tzuRrjPPyCLyRPQtF7tZQES8dssL,0.005000000,252.543351538,e48_staketab_payouts,PAYMENT
2023-03-11 16:36:00,232878,3NKkZrH4NEFqv3wBdTbURGnEKxErshWrbksCzsANWAsyQhFatzvT,B62qk87DbSD239zGYdh1sTTQunnfirm6H4TjDxUm3gA768H4XSLctAu,B62qqx1wg5QZRmCv32jmyjRdNj6yaHYmQL9Qqubkfs2Q5BxSW3zjZeX,21,CkpZUFNW6DEQYmS8w829mWLCksP7TGSUZjvcSA4tFaeiE6LN7vd82,0.010100000,9740.000000000,,PAYMENT
2023-03-01 16:48:00,229909,3NLBDzVwoywEzmnKBUgZqSCNMcCLxKkXNq4utzq3vKX3sRMf8TMA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qk87DbSD239zGYdh1sTTQunnfirm6H4TjDxUm3gA768H4XSLctAu,8831,CkpYz8hgcPwW5F9ps8Wd7S9dHyUEeCi8rVMrEZ44caThsbQ1ZndpZ,0.005000000,289.602668371,e47_staketab_payouts,PAYMENT
2023-02-17 17:57:00,226221,3NKNZmpLJkdXJrxMaJiXNZSHZjv2H774tkcWg7t2b8RNKxVdy61R,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qk87DbSD239zGYdh1sTTQunnfirm6H4TjDxUm3gA768H4XSLctAu,8526,CkpYkjzHJGFCgk1rKrsWDtUQDQZ2nGqQmWZtBX3tpMkU9zLYshZxu,0.005000000,264.165861572,e46_staketab_payouts,PAYMENT
2023-01-30 13:36:00,220861,3NLKD8wCjUgwjG2oWVdyn3AUkvH49mj3ydeHH1aQ5vUaxjR5F8jN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qk87DbSD239zGYdh1sTTQunnfirm6H4TjDxUm3gA768H4XSLctAu,8229,CkpZBQCmfMsUYt6eQmVLCGXMMeN4geVFgQEPFGUSqmuyS1Udzudpx,0.005000000,262.037103676,e45_staketab_payouts,PAYMENT
2023-01-18 15:36:00,217301,3NLFF1tuwNFD5etZ9TdPQJ9zg3RCHexsB4uTwNXnhSu9VzfPZSKP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qk87DbSD239zGYdh1sTTQunnfirm6H4TjDxUm3gA768H4XSLctAu,7936,Ckpa7sr73cb93P3hZh62m1ZUPsQF58cVu7x1qN6nqjWbNHvoLyf3B,0.003000000,269.665693729,e44_staketab_payouts,PAYMENT
2023-01-02 09:24:00,212536,3NLdBhf1maWhMsGaz11Ec6q4sE3nDBUWEf8nPjkAqCar2iMFURdN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qk87DbSD239zGYdh1sTTQunnfirm6H4TjDxUm3gA768H4XSLctAu,7652,CkpYjHfNS5snYiDSwJm9RdDE8b6miXTKBrUKK316DVkKSakzoTH6B,0.003000000,329.427851006,e43_staketab_payouts,PAYMENT
2022-12-17 07:27:00,207676,3NLBeNYaBLbLPFA1zLXN6PqoExbJG1dSjQVvLikzrb5A1ME48iu2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qk87DbSD239zGYdh1sTTQunnfirm6H4TjDxUm3gA768H4XSLctAu,7374,CkpZvG1MPvYuPv4EH6XAavf97pamS63xz5tswbU8E23BnGwdXtLNt,0.003000000,270.949422886,e42_staketab_payouts,PAYMENT
