Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 02:03:00,313746,3NLfad13psAoM47FSJjQedjTJnfhYsepH7wRVGY6xsvSfag7Hfku,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrgyhPRj2Qeb7fLTt83HdkAdgWn2FCR9ZKvzHAVjVp1kTXACKonr,61123,CkpYc68PWsmwDNrNDFmdYHWXqCoatMJwQArzxBgd4XMWJwKjJKxLH,0.015000000,1.117423462,FPayment,PAYMENT
2023-12-04 21:09:00,311053,3NKRzvhgviWMjFEues9ay5FHZyLoVBKFHGnSbshKr3DYwffL7nD2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrgyhPRj2Qeb7fLTt83HdkAdgWn2FCR9ZKvzHAVjVp1kTXACKonr,60448,CkpYZYrYNivrGqJZgQ3k3f6WmLWnDsyv9xPHcNfPeq5Eqtns5Zr3J,0.015000000,1.550148355,FPayment,PAYMENT
2023-11-23 21:57:00,308040,3NK6k7uTScvx8aCRB45t3NanYE1A19ycDBn2JQMcSnZa7mtiXMMh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrgyhPRj2Qeb7fLTt83HdkAdgWn2FCR9ZKvzHAVjVp1kTXACKonr,59363,CkpZNXPUD6skFWPGjVWLzVKa2q8WcQF85aT4A9kY2DhXBZd9C6i5R,0.015000000,1.590693384,FPayment,PAYMENT
2023-11-02 20:09:00,302026,3NKBaDYznUDxbUCfZhsSNBezU5nw4j3YeuN6JKR1Fn9yuEeu8xUe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrgyhPRj2Qeb7fLTt83HdkAdgWn2FCR9ZKvzHAVjVp1kTXACKonr,58643,CkpYVpJ14zqUad8ZsFNr4fYLqg8gukvxbJZs1gm2LDAgMauEw7QsB,0.015000000,0.649413659,FPayment,PAYMENT
2023-10-24 20:54:00,299524,3NKF66DsYEZHKJMaS6JpMiYFphG6djNfvFuugChMFqEgLtHnHNzB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrgyhPRj2Qeb7fLTt83HdkAdgWn2FCR9ZKvzHAVjVp1kTXACKonr,57881,CkpZpXsGAwFSxBVRFmVhqbKgGWctxX5i1Zbp5HRQ3X73FvkHSWxjV,0.015000000,0.868547602,FPayment,PAYMENT
2023-10-16 14:57:00,297049,3NLgoEBvFgcQhzZbYnHSaWRnPgW7c8p8ncLe4V7xhFgV8HY9Njp5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrgyhPRj2Qeb7fLTt83HdkAdgWn2FCR9ZKvzHAVjVp1kTXACKonr,57350,CkpZn4L34uab4U5yZg3kTCF89JCyqHBB8SesbSHbgqzs6JuMUSbeJ,0.015000000,0.400861579,FPayment,PAYMENT
2023-10-10 17:27:00,295339,3NKeXQPfgfGxVsSbQqJXC5YrvZRbue3L8coWaBD77dneMDWbkFgC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrgyhPRj2Qeb7fLTt83HdkAdgWn2FCR9ZKvzHAVjVp1kTXACKonr,56804,CkpYzJqm2pPeK8AcWX3aY5d6WBUcjY2X8XpZWVEXrGevWY2wrSF7X,0.015000000,0.755972069,FPayment,PAYMENT
2023-10-03 05:51:00,293057,3NLX388QZ1BpwdHsT83yJbRnBCxeZ4TQ9F4opXYtAg2TdrZfyQDH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrgyhPRj2Qeb7fLTt83HdkAdgWn2FCR9ZKvzHAVjVp1kTXACKonr,56420,Ckpa4BgYv6f9XBmJJ5d9efMK8ea3Garcd1TmsCGFHhkTeGUW3rgBx,0.015000000,0.728639310,FPayment,PAYMENT
2023-09-26 16:39:00,291090,3NKpah6pvoNBVAMJDJ6k6e2XthzSXBHCfHGiQtkpEB5dQjnPveAd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrgyhPRj2Qeb7fLTt83HdkAdgWn2FCR9ZKvzHAVjVp1kTXACKonr,55392,CkpZUGbYQcez1kokBoaWVaGCU6XQpw7k6HFnioXRHtHayG8iJk5ae,0.015000000,0.802549841,FPayment,PAYMENT
2023-09-18 20:03:00,288769,3NK8uKTrr3wNmyJuxWkY1qfNXbmUT2bx6pmtDi1TTq8MWunvMhfy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrgyhPRj2Qeb7fLTt83HdkAdgWn2FCR9ZKvzHAVjVp1kTXACKonr,54570,CkpZNUACfSJtXNwYX72zsHdrViZTsBXg64Jwp1FbJX6FVeaUgqZTG,0.015000000,0.572933580,FPayment,PAYMENT
2023-09-13 02:12:00,287074,3NKjqqHAjvi5SQdmDmpNKk8nMagDBDk7Re3BLuaBKnu3FjcTN38p,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrgyhPRj2Qeb7fLTt83HdkAdgWn2FCR9ZKvzHAVjVp1kTXACKonr,54100,CkpZnbSnr8fZtoFsFaE5n9DLXtMiZ5k4qYUCGc9SZFLV3n8mFmTHV,0.015000000,1.085850206,FPayment,PAYMENT
2023-09-05 23:00:00,285014,3NLLMSmPw72NN3W4wQYoZmpE3DksaKEjXov3Sa1XcmVFn5DKUTPR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrgyhPRj2Qeb7fLTt83HdkAdgWn2FCR9ZKvzHAVjVp1kTXACKonr,53561,CkpZkF2BWLtdxmjvrwHadFWqj1VQ4ToTp6WQPbLYYuGN4zh7mb32H,0.015000000,0.450122351,FPayment,PAYMENT
2023-09-01 16:03:00,283771,3NLM2sJAoZh6aPiB6ZevSgJCh31oyLPQAw1RGK25b9yU2BP7svKm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrgyhPRj2Qeb7fLTt83HdkAdgWn2FCR9ZKvzHAVjVp1kTXACKonr,52709,CkpZiiJpHPUzwjUdZRWzo6PNbbZbF3ZxScDQG4uJWBG1C8rCjVjFt,0.015000000,1.508017925,FPayment,PAYMENT
2023-08-21 18:30:00,280599,3NLftKPyXb85A7BLnRmc7p28NGEuNWGMTQJ6qDFbMWVzHv1SRqt7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrgyhPRj2Qeb7fLTt83HdkAdgWn2FCR9ZKvzHAVjVp1kTXACKonr,52002,CkpZQEppCP6FsG8HdK89ArcosK2ivB8fRLSv8BSVNbQM4d57NB8JF,0.015000000,1.554742529,FPayment,PAYMENT
2023-08-02 23:09:00,275069,3NKKWzXzVZmH934UdBEmwVmVoMRCVVXnz11nQbaCXqxHWftiw7a3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrgyhPRj2Qeb7fLTt83HdkAdgWn2FCR9ZKvzHAVjVp1kTXACKonr,51667,CkpZFwndyYF1NNDswyumYtNnPqzxEdsbMZfeSKDRmPfgJRHK6CCrN,0.015000000,0.646420627,FPayment,PAYMENT
2023-07-26 22:36:00,273055,3NLg1k47EmvgoYZ72rdNGC57nULJNmLYurP95W1vSnopKdL1pNB8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrgyhPRj2Qeb7fLTt83HdkAdgWn2FCR9ZKvzHAVjVp1kTXACKonr,50813,CkpZ7PXZvKFag7powVQtJYTXEy87rR66oAvveGuPfkXAD4ks1WKLn,0.015000000,0.710568154,FPayment,PAYMENT
2023-07-19 22:12:00,270916,3NKsfJGUs5L8n2ipxgNaVkusCFLK3zxUVmUZmJPp3qsEa96H1AxH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrgyhPRj2Qeb7fLTt83HdkAdgWn2FCR9ZKvzHAVjVp1kTXACKonr,49988,CkpZU364WX2PNizk6c5ebNT5VWqdCKDwuNmD9ZQsmPayfzygmWrKz,0.015000000,0.848615360,FPayment,PAYMENT
2023-07-10 18:21:00,268239,3NLSxisBz7ZFEfG3eyya1UNRSJkcGwWhuWEbsGGru7nbhwGXwiWy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrgyhPRj2Qeb7fLTt83HdkAdgWn2FCR9ZKvzHAVjVp1kTXACKonr,49564,CkpYea5vcWzgkggHiSFcgeUUQJvZCZNnpj3R44d6pyyErQttmrwJJ,0.015000000,1.174184793,FPayment,PAYMENT
2023-06-28 18:36:00,264756,3NK9agrJNz5V7psRpxcDxkLan6E7J7o5eHocPGZtjkq6chZ4e9RD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrgyhPRj2Qeb7fLTt83HdkAdgWn2FCR9ZKvzHAVjVp1kTXACKonr,48550,CkpaCitCAZ713GqjgHiLZmx5vmAcKzmYScAQvMBjaoSmNDsvjQWy3,0.015000000,0.857288050,FPayment,PAYMENT
2023-06-20 18:03:00,262335,3NLq2NGipMSCFFRft1TH9EpgZtuXXH28usDBS1DzqwhxRX7Drqbc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrgyhPRj2Qeb7fLTt83HdkAdgWn2FCR9ZKvzHAVjVp1kTXACKonr,48165,CkpYuswe8rbNwragCTZHdvfUscB4GDg7AzakVjnuv7nJhgEUP2ZJb,0.015000000,0.651338409,FPayment,PAYMENT
2023-06-13 21:30:00,260348,3NKpveJt314oa2UHVVYnHDLBX9ciGjV8csGqGm1NgS5Y5GT9dsUT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrgyhPRj2Qeb7fLTt83HdkAdgWn2FCR9ZKvzHAVjVp1kTXACKonr,47197,CkpZioS4HpEVrH3w2Mjb5UjtKfNsr7bnSafsrZ7srz5uX6JUBwfjk,0.015000000,0.687883817,FPayment,PAYMENT
2023-06-06 15:42:00,258181,3NKR6tVogb331LMCFfQrxM1c7HVxTcapCrmtuTeoPa5682veBkSZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrgyhPRj2Qeb7fLTt83HdkAdgWn2FCR9ZKvzHAVjVp1kTXACKonr,46682,CkpYf9enXfUUAXYRuJhv7V6PGbSQpCcJvaZMFbLPqQPm49hL1JQzp,0.015000000,0.785766048,FPayment,PAYMENT
2023-05-29 15:15:00,255904,3NKuQM9YH7jQNJoKzx6uReui76z5hy6HMP7zSYvzefbQyTfXSoa1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrgyhPRj2Qeb7fLTt83HdkAdgWn2FCR9ZKvzHAVjVp1kTXACKonr,45905,CkpYUDsMngq8UNgTJBEajydFgEggmzPXUytFwW4KBsWGLWEboxiZz,0.015000000,0.725046533,FPayment,PAYMENT
2023-05-22 22:48:00,253874,3NKu7P7Ji8q1oYb3kgVkWeEGqqDw3VNUQgq4apCVb6xxtbCagfL7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrgyhPRj2Qeb7fLTt83HdkAdgWn2FCR9ZKvzHAVjVp1kTXACKonr,45629,Ckpa1dtCsmHHbEH7sKACcjDgA9VKRngShMJSVWEosqQsS2u4FVhJx,0.015000000,0.399020789,FPayment,PAYMENT
2023-05-16 22:15:00,252157,3NKTDuuM9Rn9iwnMK2Lpsmyod7LXRxWUccgG6oqG55J6JjX3vtYB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrgyhPRj2Qeb7fLTt83HdkAdgWn2FCR9ZKvzHAVjVp1kTXACKonr,44544,CkpZDK7XvZipYjAaANTmcyddUGZT57QWprKoTZu7z8ySAfvwfWeVB,0.015000000,0.596928096,FPayment,PAYMENT
2023-05-10 00:51:00,250167,3NL5xFCgWfGgZVxueWNN2hJ3jfnYcGAeaqKSYEFQpxL3kvD53nKR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrgyhPRj2Qeb7fLTt83HdkAdgWn2FCR9ZKvzHAVjVp1kTXACKonr,44150,Ckpa9ZFgghrH51XqHWrpxCp24DYCKZYRdUyhDyUXVeks3L1qZSmun,0.015000000,0.870795364,FPayment,PAYMENT
2023-05-01 18:48:00,247754,3NKG8yt6RoMMZErxepBaQH7SvQ3uDiSZMhKzEVR5XTqvUsMThUuY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrgyhPRj2Qeb7fLTt83HdkAdgWn2FCR9ZKvzHAVjVp1kTXACKonr,43223,CkpYSggd33c67fAMg7MPCiTJFmbbZUdzTicJhhSVvbcTspVh9npGq,0.015000000,0.570146368,FPayment,PAYMENT
2023-04-24 15:42:00,245675,3NLcxno1Bh36KWi1wr1PgQa1y3RdNngoc9XHBAvrZTyfXx6gsHSk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrgyhPRj2Qeb7fLTt83HdkAdgWn2FCR9ZKvzHAVjVp1kTXACKonr,42663,CkpaEYi2n6HrqrLXRrZb2JHCHsed3mQaJZgno9PhVnY2j7BeMHiwG,0.015000000,0.566889060,FPayment,PAYMENT
2023-04-18 14:27:00,243936,3NLah8rtYeWZEc3PBZ6DkaHpdqe4RR3ivNKg2DQvFjGPsuaCPvmM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrgyhPRj2Qeb7fLTt83HdkAdgWn2FCR9ZKvzHAVjVp1kTXACKonr,41877,CkpZPtgQ7P9BSmVi1aMHyio8Bd1tdY1Xq8ecfiortSvTdusTc5tzY,0.015000000,0.639312469,FPayment,PAYMENT
2023-04-10 18:12:00,241679,3NLPmryAovW3ijzKXK7JVio1P87CZKAhzcgWY3z9HfpqWjBrvHMk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrgyhPRj2Qeb7fLTt83HdkAdgWn2FCR9ZKvzHAVjVp1kTXACKonr,41565,CkpZxa2QJvsW7hxfavsNqK9GdQXu6cRr4K8huws8hcpgd49A1tEni,0.015000000,0.711759956,FPayment,PAYMENT
2023-04-03 20:15:00,239666,3NLKwqX1pBzVNXD1eUfhcZuBDuZbd5mm7C87oJyXeYgEYvijwVeX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrgyhPRj2Qeb7fLTt83HdkAdgWn2FCR9ZKvzHAVjVp1kTXACKonr,41140,CkpZR5UxK2ziSqDag4zs3Q3MX24b5ayaRwHTj4ydwNbtEsmwRzjKT,0.015000000,0.567789392,FPayment,PAYMENT
2023-03-28 18:57:00,237909,3NLCbu3VHpWSX1EqLbhe9gt8bi5h7xr7DEZZND5N4A3kHGfr4cUa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrgyhPRj2Qeb7fLTt83HdkAdgWn2FCR9ZKvzHAVjVp1kTXACKonr,39921,CkpZNGkRhYyASwribCLY73BLuu4pHJwK4WQgmGzaoaVHyLKetdbGd,0.015000000,0.931461389,FPayment,PAYMENT
2023-03-20 17:00:00,235479,3NK8yNgJHWccekwr74pF8ZeTjtLr4YaNcKkBf4uYU5GisutZBu3q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrgyhPRj2Qeb7fLTt83HdkAdgWn2FCR9ZKvzHAVjVp1kTXACKonr,39447,CkpZSCboRqjFFMTaWrUCQKRYPzNCoqAKs82mkLqsB3x1kgJ5EuzXi,0.015000000,0.614967715,FPayment,PAYMENT
2023-03-14 19:09:00,233806,3NLbGwM6qypVsnBFLd65hZuF6qhgsUaAfjxcW7vJrBXijQwZdzDH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrgyhPRj2Qeb7fLTt83HdkAdgWn2FCR9ZKvzHAVjVp1kTXACKonr,38877,CkpYrQx88hE6n81bbJPNU1oFaR183YTdJTMaD7HPpgQYYfVRzyxDf,0.015000000,0.672460574,FPayment,PAYMENT
2023-03-07 16:12:00,231654,3NKMB8t2FzcUw8YveQk1wd5b5i5HL3TQcW1WtRgENXaoTHJXRBYL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrgyhPRj2Qeb7fLTt83HdkAdgWn2FCR9ZKvzHAVjVp1kTXACKonr,37991,CkpaFEr6wcL6XvRWyjpmrSsynddN3xvUQXSScs2qYtZQf3tmvVnW9,0.015000000,0.759464650,FPayment,PAYMENT
2023-02-27 19:12:00,229299,3NKA5ryHvAvTAmjv9F8szEo4VMzA6vbJQJshANzH4KpguSZMVcqu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrgyhPRj2Qeb7fLTt83HdkAdgWn2FCR9ZKvzHAVjVp1kTXACKonr,37668,CkpZfcvG6dsCDo5qeMQZwr8fJMkkcTGUnTgkFs41X45xCEJPLny51,0.015000000,0.613293611,FPayment,PAYMENT
2023-02-22 02:30:00,227534,3NL7SeAAc8r1GE3NevjVuUzLVoURMQXpoea83XTsHXSDkTqhVp8d,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrgyhPRj2Qeb7fLTt83HdkAdgWn2FCR9ZKvzHAVjVp1kTXACKonr,37274,Ckpa6W7tpZ8ECSDLvJKDp58zksGmCC54xJRbc4ntQ2EsynaxefJuW,0.015000000,0.780080920,FPayment,PAYMENT
2023-02-14 19:39:00,225401,3NKwj2JYcH6H1zPwuUMAictKcAft2oovn4a2MkKADtE9LQtuGPNw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrgyhPRj2Qeb7fLTt83HdkAdgWn2FCR9ZKvzHAVjVp1kTXACKonr,36570,CkpaG6EdzspH9uwm728soQKawqJXLndAy1VYCmc6MxQ43BrmXBaEY,0.015000000,0.620576935,FPayment,PAYMENT
2023-02-09 22:27:00,223930,3NLaaqTKyTpqGHwNUuL46gH7FdoWSFifbqBATbgYhQcDSqtvVKbF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrgyhPRj2Qeb7fLTt83HdkAdgWn2FCR9ZKvzHAVjVp1kTXACKonr,35486,CkpZ5sZN7SFGGs2ggJh2e6zjyEfMBHuLukBMU3tbWi2f7v89Vyab9,0.015000000,1.744785295,FPayment,PAYMENT
2023-02-02 17:33:00,221774,3NKg5bhjbgp1SbTjdaaqaHJPEPtZ7bXLSpPZQo5m6SrXNrRTq2At,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrgyhPRj2Qeb7fLTt83HdkAdgWn2FCR9ZKvzHAVjVp1kTXACKonr,35081,CkpZq5D8gDvniDGJd2xjXZCSCsjPPtsrbGT8qTahPBPcmf99mju9J,0.015000000,1.686785991,FPayment,PAYMENT
2023-01-25 15:45:00,219389,3NKRfwEXTE5oSZgcYKwVrBEQmun3MjPKQXYzRjKMoPHTHSoHLxLc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrgyhPRj2Qeb7fLTt83HdkAdgWn2FCR9ZKvzHAVjVp1kTXACKonr,34203,CkpZ6RJzsNsSJNj6UDwizzVzmr6TTLDFThzkKeTQsz9tV9J3tMgoQ,0.015000000,1.630674677,FPayment,PAYMENT
2022-12-20 19:33:00,208700,3NKdm1BFFDatAKzkF7kkbU8RaGWpevdrHtaf6Vn8GnsMfqqUuqxy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrgyhPRj2Qeb7fLTt83HdkAdgWn2FCR9ZKvzHAVjVp1kTXACKonr,33858,CkpaDBEqo5AW1icazximad5RTmY7eYYJbghjqAzmQX73ZmkAada2z,0.015000000,0.947734256,FPayment,PAYMENT
2022-12-13 17:24:00,206555,3NLAJStCZyQEhonrbQRrNKjBFhQHPkmJn8pzrZc5XRCp5uYDwQwd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrgyhPRj2Qeb7fLTt83HdkAdgWn2FCR9ZKvzHAVjVp1kTXACKonr,33201,CkpYzjaVKgiTsNzVMpM1WuYdaWGFnc8Fw7nEYE4mHfjnpPj6BvT1E,0.015000000,1.262055907,FPayment,PAYMENT
2022-11-29 23:24:00,202435,3NLqtRtF4tk91GKwDe837DqLgw9fnQs1mBnLBtxdfhjmtsf1ZScW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrgyhPRj2Qeb7fLTt83HdkAdgWn2FCR9ZKvzHAVjVp1kTXACKonr,32485,CkpaGUG3PCzVsHfjH4tzAMmchJYeP1iTkNUfQBaGRstJS9nZ8BRAn,0.015000000,1.392350877,FPayment,PAYMENT
2022-11-25 15:30:00,201070,3NLrjTAtnjCBdH1oNRjpXpW4tkKqCu4g3JTYaQN7dntDRQUtRXqu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrgyhPRj2Qeb7fLTt83HdkAdgWn2FCR9ZKvzHAVjVp1kTXACKonr,32019,CkpYnDh15TkkUbn4YMqefJ6qPJTtPDyZaH3chXquG4FJatNtqwSkj,0.015000000,1.547944738,FPayment,PAYMENT
