Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-12 16:06:00,295865,3NKtAyvACETc5yQuCNEaxjZGbspdVh9TSzmANzVkjU9kexgGZnUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9MDofxc9tzJv4HY7GZ6uJpuPJutXpNJk16pueKxMxfBGChbZPZ,352199,CkpZZcnjWCWxq3Pj2QrTAQjBx8hNmXJ8paJTcf2TDtHNmPsnUANXi,0.001000000,0.482530940,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:39:00,291254,3NL57vqKAPdxbshGYJ3NY6hPKHMcvXX9nSBqLEFxRERc7XN2yNSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9MDofxc9tzJv4HY7GZ6uJpuPJutXpNJk16pueKxMxfBGChbZPZ,341647,CkpZCxpeZaarbXDzaFApT3r9WxQGw1aAPgcyHKH1rovJbfmkeCrAt,0.001000000,0.455215016,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:06:00,287169,3NLmtjaATcw6roE1ogzsbABPWRJL6XVsnTRfiSAvjzKM72yxntMa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9MDofxc9tzJv4HY7GZ6uJpuPJutXpNJk16pueKxMxfBGChbZPZ,329826,CkpYWWZDE6ppP8sXenFKcXAvb1HvFwf4TBuPQFcRKhTFKKcZd3Ur4,0.001000000,0.419520337,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:54:00,283725,3NLYb2ptbh5iT6i683GxGxCUa2GeYwTnqqwqk9shfbgBbfW8u9BR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9MDofxc9tzJv4HY7GZ6uJpuPJutXpNJk16pueKxMxfBGChbZPZ,318129,Ckpa8z9mRVQdxnQz2P7d3Bt9mDuN1kVizEgizDvMZj8xF1veKUwXQ,0.001000000,0.524344121,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 14:18:00,279387,3NK6z8kLsrmJ6NY9EzCmozdqci9t6z2RGY7xRxtxRRKw8rsvH6eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9MDofxc9tzJv4HY7GZ6uJpuPJutXpNJk16pueKxMxfBGChbZPZ,306560,CkpYrLtq5Eg9JxS2T1GcVqvMDWdY3orGswq9YF95RXdcL3jsSaHtS,0.001000000,0.484262765,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:42:00,274345,3NLvXVHzcQ4u3L2fWcVgvrpU2tXQtLBngDUQEHmUgoApEkePMbS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9MDofxc9tzJv4HY7GZ6uJpuPJutXpNJk16pueKxMxfBGChbZPZ,295120,CkpZ615Lfu7ozHUJNh9VZrQCFqUNVDo3rhiPaHsAB97sTet9R8rnX,0.001000000,0.450628031,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 19:24:00,269705,3NKUF8a59jfoA4fKEq6BJCLEmsuyGsuRw8CbdAVfbxLaYkeRr3P1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9MDofxc9tzJv4HY7GZ6uJpuPJutXpNJk16pueKxMxfBGChbZPZ,283795,CkpZ282vPb5fwuZRU4VaoD9XWwt8ZQqEPkZZP65iYcL4QZySmxSvj,0.001000000,0.432340483,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 05:12:00,265719,3NKmrvJmkhM79ptsMPAXeJufpJYivT7zfsjKSuJvgf8DfWpf5WMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9MDofxc9tzJv4HY7GZ6uJpuPJutXpNJk16pueKxMxfBGChbZPZ,273311,CkpaDAgj2AseT8fqci5UAfaTmBWaDBWUAAx3nfybmNbxMsQHHYKnC,0.001000000,0.430253071,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:30:00,260915,3NLwbDsjKi6Hr44SC94jdRdgtXftM8i6z2GD3gSJQKm3xpkhzb5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9MDofxc9tzJv4HY7GZ6uJpuPJutXpNJk16pueKxMxfBGChbZPZ,262427,CkpZ7wrBcpTcXreM3xVueAv4iAjyEeA46PbEcNy22de2VV1vb2fgW,0.001000000,0.495919954,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:06:00,256738,3NKMowMWC5imCSEzzF1jFaHjszXeyGD8ZmHuENaBdkhEpWDbQWtQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9MDofxc9tzJv4HY7GZ6uJpuPJutXpNJk16pueKxMxfBGChbZPZ,251702,CkpZjQ9pYXiVKnMkSYyep6GycLW6UpBMXzV7xWdYmVX88NqKFagpL,0.001000000,0.482591554,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 08:42:00,252274,3NKUpiNYtVEiEtug8PPudp5GyP8Awwnmb3kJq65KhxLVbYHdfp2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9MDofxc9tzJv4HY7GZ6uJpuPJutXpNJk16pueKxMxfBGChbZPZ,241101,CkpZBiFmULx6himVGF2w1Bj1Ad7vCE51dgB8r9hFyV2P3Qdg3nM43,0.001000000,0.490014415,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 17:00:00,248314,3NK6d7q6TGyQDQkYdKiRQ86y4awNUe7Si5gNim9qPWrsaYyWtXyL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9MDofxc9tzJv4HY7GZ6uJpuPJutXpNJk16pueKxMxfBGChbZPZ,230646,CkpZZsWpEBhSoUZYtsJVXkFkTUFYkr6UDZ17VQBCgbetQ9KjimDvD,0.001000000,0.413942896,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:27:00,243553,3NKwtGtUrk2SaThsa4WiGgNzWpcqcY2TYeWukafoSVbtZqpKcMam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9MDofxc9tzJv4HY7GZ6uJpuPJutXpNJk16pueKxMxfBGChbZPZ,220476,CkpaEnGj6xCL3NTdtrXHUMLdkmFEc9kGq38NtDm3ttBdeEgvsA62S,0.001000000,0.456163609,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 13:09:00,239580,3NL4dUe6NpuBosd7CR7C65kFMo6BxLN4QU787AZ4AxGktoqb5xNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9MDofxc9tzJv4HY7GZ6uJpuPJutXpNJk16pueKxMxfBGChbZPZ,210626,CkpYjAE1n4p1abjCRSZQzDzkhSt8JK1XWwYPtS6ogtMz6FbD7w6nh,0.001000000,0.397955275,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 05:15:00,235057,3NLgpUVajqaSuWpuJNqYrVueiS2YuvQXsf1eT4vh3mFknhyHiGSv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9MDofxc9tzJv4HY7GZ6uJpuPJutXpNJk16pueKxMxfBGChbZPZ,201160,CkpaH463XSvJh4yEGQAujtSBHghGmSyJeJhYse92fRDep7jDmSfFc,0.001000000,0.464671031,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 14:12:00,230439,3NL1j95FgaxLgborBcZUAQMhNi6b5bxK4nNRJfDbwDpN8HFgVi2W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9MDofxc9tzJv4HY7GZ6uJpuPJutXpNJk16pueKxMxfBGChbZPZ,191992,Ckpa7eR84ZY7Zj51pJDT3qfDZbDUJL5YmqCAyzpHe72LjEUzEiJwg,0.001000000,0.424132921,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:12:00,225850,3NKcHANFMDj8jV4DTS7p5MKmAisHvzegNvp4yM5DPy84aY3aZ5gU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9MDofxc9tzJv4HY7GZ6uJpuPJutXpNJk16pueKxMxfBGChbZPZ,182971,CkpYdvxbhPB8wX3DQdS6C4e7q75iJ2nPrMiX5wiuk29Pef7HJgAtj,0.001000000,0.411750652,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 18:54:00,221234,3NLSW7xfTQ8BZuugrQXY9g6xNEdPVR9HoFxFm5iemzKdjstAY8dq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9MDofxc9tzJv4HY7GZ6uJpuPJutXpNJk16pueKxMxfBGChbZPZ,174086,CkpZZhoZRFYfS79ZS5HvMqimfgskVnrRuqqiJV5ASZBq8LNs65BtG,0.001000000,0.381534974,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 11:15:00,216968,3NLEd126uH5ZWcV4CsbNhpasRJEzw6B8PdRP95VmJ7Qjm1H6uXcz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9MDofxc9tzJv4HY7GZ6uJpuPJutXpNJk16pueKxMxfBGChbZPZ,165393,CkpYZcrvkc1Gp9k122UeAUMq7r2d7GsAK9uX8BuBgC63uAqBjcXXP,0.001000000,0.420913126,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:06:00,212473,3NKrvhZCQhfirFBn7WuXCszvu7P5DcdPNBNXLVRuSCGp82S2rnpb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9MDofxc9tzJv4HY7GZ6uJpuPJutXpNJk16pueKxMxfBGChbZPZ,157073,CkpZHe4JeE1r8HWK933FkvQjF5aqo3XxTWLUi6VAxF3i4VqKSLNnK,0.001000000,0.417330403,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 21:18:00,208128,3NKASQaokYxRoX2rcS8oyf1gYAjnchyk6uC386zXMYKRzdRyekSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9MDofxc9tzJv4HY7GZ6uJpuPJutXpNJk16pueKxMxfBGChbZPZ,149016,CkpYbPccuabrfmCu2BhvN33EwbDCKctAgHQy4xWzLkmmg7LRdCTGv,0.001000000,0.412355192,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 09:48:00,203452,3NLF1ijfp5iH5L4wyrW164M7fQXGKShDx1as6NS62wX5ZiUGFunD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9MDofxc9tzJv4HY7GZ6uJpuPJutXpNJk16pueKxMxfBGChbZPZ,141265,CkpZj68fW3AfDPHBKRBdTjfraqcSERAmoL5JEkZPB8RavytiJhKmM,0.001000000,0.387001984,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:21:00,199242,3NLvGkZmLcMp4toWmVHPun6L1UyQLieTrhvATu5Bxuqd8RHPUjf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9MDofxc9tzJv4HY7GZ6uJpuPJutXpNJk16pueKxMxfBGChbZPZ,133910,CkpZrMpUiyW545oyxKhKX5ePxSbZjcdEhFfCLmkhakMTBMnFspdc2,0.001000000,0.327977623,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 15:42:00,194132,3NKTXcTdiHhb6wV3agpntjqw3BEjmNufP81uPuJEUa6NWLnHWECg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9MDofxc9tzJv4HY7GZ6uJpuPJutXpNJk16pueKxMxfBGChbZPZ,126712,CkpZj4QgPGCQYy1neJu7R5E47DgsGtU4kr1mqj9UTcKDoMD42ePXg,0.001000000,0.364791851,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 13:27:00,189333,3NLaqCJtF4XN4131Z3rz41YJJEXyNc1oWsvk67LKjgJMW2ikBywD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9MDofxc9tzJv4HY7GZ6uJpuPJutXpNJk16pueKxMxfBGChbZPZ,119656,CkpZ51Nf728xPVxecyWpxc8pZiq8kkvkjyUh9eFavFkCze59inh4V,0.001000000,0.396344508,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 12:42:00,184446,3NL8wYh4fGzRTfL5CgXBAaGASyKqhKwt5s2CiCidooLU82Vgh1E4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9MDofxc9tzJv4HY7GZ6uJpuPJutXpNJk16pueKxMxfBGChbZPZ,112688,CkpZ1EZ7VxJJhxvgSruVP7nmDbfkCBG3kcgYeWB27QBVTNUFp5JqP,0.001000000,0.377365999,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 04:15:00,179760,3NKwBJmjoTjMGCxkxoaeqLePkZZTuypxVt8vWFvWZBJAu8AXex4H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9MDofxc9tzJv4HY7GZ6uJpuPJutXpNJk16pueKxMxfBGChbZPZ,105869,CkpZEik65TtdCQ2wGkqNb4NTvJYZW1KdE4BWYaUFMNX7RmFFseQFy,0.001000000,0.410455671,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 06:03:00,175243,3NKH7j1Q4PcA3h3E7NEVRt9QzQzqbNgwLibt8kDQ9aK3hVcxx3YL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9MDofxc9tzJv4HY7GZ6uJpuPJutXpNJk16pueKxMxfBGChbZPZ,99154,CkpZctaTRaCpVM8UxidCW99v9uQbHESQks6KUN8gB6C1sxVhMa3Ct,0.001000000,0.381665810,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 23:45:00,170335,3NKj2UCHQ5bcCMUXvxwYvNHSopBkHBGQKSEEmLjGJUyvQ7ssxs2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9MDofxc9tzJv4HY7GZ6uJpuPJutXpNJk16pueKxMxfBGChbZPZ,92569,CkpZxbGhCt1M2qvqpBRsxXNTUBmCLVJvyA5o91bZTr8JJP13aSZSm,0.001000000,0.411156361,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 07:30:00,165554,3NKYPtTi9GiZkLQqdgF8p85tmKM4XxjaPP2F3r7XYhvoqohJtP7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9MDofxc9tzJv4HY7GZ6uJpuPJutXpNJk16pueKxMxfBGChbZPZ,86071,CkpZPWsypKYps7hWucnNnVCagdyNfURRnvhMsy5yVXGMaggV6uFqw,0.001000000,0.428730113,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 05:12:00,160285,3NKmpth1G8CWZ6wPbQGwyVF8j3ojH9RtYjs8qQD9he2fFafRU3h1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9MDofxc9tzJv4HY7GZ6uJpuPJutXpNJk16pueKxMxfBGChbZPZ,79677,CkpaJRC8x2twctwkETW2Wrsz38RnHQEKVozvEF47rXinejV9krx2a,0.001000000,0.388077343,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 14:24:00,155791,3NKhA9Wky3DZ1GBvCF5rEB71CzDJGkdaTk4ohBDhLPT4s1uhbFoa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9MDofxc9tzJv4HY7GZ6uJpuPJutXpNJk16pueKxMxfBGChbZPZ,73429,CkpYWnrFAPfk6U4ZR8HffocP3d3EBBtseuZ5AZqexrxueXJYbfugr,0.001000000,0.351372701,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 15:42:00,150557,3NLXsiYZh4Mev77XPhERCTTei2eU5uhDo4XMqJZgamcbDrMvVe7r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9MDofxc9tzJv4HY7GZ6uJpuPJutXpNJk16pueKxMxfBGChbZPZ,67409,CkpYd7j98nkLKzrANFk1E93xVsLanabJ7qNLAFjdY65rSDyarqxQx,0.001000000,0.415779244,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 07:06:00,145557,3NLVTv1qmi8FSyuVvqB2MpCot2FiPyaGYCzPnsMT7SHWexU6BhxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9MDofxc9tzJv4HY7GZ6uJpuPJutXpNJk16pueKxMxfBGChbZPZ,61603,Ckpa2rAG5QDNonjpFWiCnwhUfjXBAh8ZuNdaG5P3CZcBheL3SCjM1,0.001000000,0.323963810,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 13:30:00,141048,3NLsiiWzeuRKbnCetm3AwwAYzwnNPPoHphCFmMFLXjDye6pdBnk3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9MDofxc9tzJv4HY7GZ6uJpuPJutXpNJk16pueKxMxfBGChbZPZ,55915,CkpYnPkv11NYu12vJyXTifjN8SQn98VkZnWcPwCqxHyLJoJV7fR5F,0.001000000,0.428641706,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 03:24:00,136274,3NKpcAsWCDocJZY3xZtA7WTnx5iP9eY1Sg6gSGxoaGa39j8ptv42,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9MDofxc9tzJv4HY7GZ6uJpuPJutXpNJk16pueKxMxfBGChbZPZ,50508,CkpYoYaqXsjsEVn51RGqr4RWLX9JUGRaUUoznqxQ25dDkeiM8isVc,0.001100000,0.452107970,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 12:24:00,130860,3NK43r9Tm2uffzTt9tkLautV4RS72PZuweBHnzBcXFAnQAtx11ae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9MDofxc9tzJv4HY7GZ6uJpuPJutXpNJk16pueKxMxfBGChbZPZ,45472,CkpZpjBhpRqQhWsPwDW9j9gq6v3i4v7oWfMPphQJhXAbutaf3zSwe,0.001100000,0.324958951,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 10:06:00,126228,3NL9eSTm4xs5ptM7xRWbKEDcAwDfpCmJXiN6tA5dmmgw662gNT7q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9MDofxc9tzJv4HY7GZ6uJpuPJutXpNJk16pueKxMxfBGChbZPZ,40632,CkpYdQpayVS68PUAVncvxxdqFsb2SSvp9GTW4fh1ppjGwq7QeaLHY,0.001100000,0.431905741,payout_from_AURO_Epoch_25,PAYMENT
