Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 11:51:00,342725,3NKvqPMqQSrF414ki2PUEQnxp9RLKkqT781cdQwzPCF3uc2HPQj8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6ppQxxSEJcshDSvpmtXqxsgZChh2ZaahWP6MqGc5b7Rv4YKkoj,197159,Ckpa7a2vUj2N3UnXxZus6ueB2CctTiv3UmKPWYez2NLRcojfpCekL,0.002000000,0.021583533,payout,PAYMENT
2024-04-02 08:51:00,342425,3NKr9jNtGrSXBNgyJAT3KvQq84NivQZAJw1LjdkoYKjnWVkLzWPR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6ppQxxSEJcshDSvpmtXqxsgZChh2ZaahWP6MqGc5b7Rv4YKkoj,195297,CkpZ1FpCa8cXs54s397ondrG8cov9ySHAQUNm4W68EGXmcBnYVPNv,0.002000000,0.035972958,payout,PAYMENT
2024-03-27 18:39:00,340862,3NLkhMydgxC3vwUUipnXJD7DCLGMeukbcaBvnipKTrwDzQPK93Ta,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6ppQxxSEJcshDSvpmtXqxsgZChh2ZaahWP6MqGc5b7Rv4YKkoj,193703,CkpZfhRtp52fX6iTexsA55gvKTKGVRuPSzyZpa5oRQxCF8cxWsZqE,0.002000000,0.035992967,payout,PAYMENT
2024-03-26 17:21:00,340584,3NKUv4EfznfQiyj1jyR1xVzNJ7LcEWaM5hVGkrk2pbCDVue77Gpw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6ppQxxSEJcshDSvpmtXqxsgZChh2ZaahWP6MqGc5b7Rv4YKkoj,192360,CkpZaN1HGjk3fCXrV8xwksYuvbkQY2GWUpjwjZoznhPHgR4zYKvE7,0.002000000,0.006683376,payout,PAYMENT
2024-03-18 10:09:00,338385,3NKKW8AhgoSgAU21iFD7P93oTTynrxCUZsWecoVBtFedWCqHnt4a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6ppQxxSEJcshDSvpmtXqxsgZChh2ZaahWP6MqGc5b7Rv4YKkoj,190670,CkpYQERjbdey8Txa4pVNPWtXBfVDiaQBLQRwJdAYt5yFQSJhRm4mP,0.002000000,0.020045634,payout,PAYMENT
2024-03-13 12:51:00,337114,3NKvbjRUFsRBfiMSjrMm5iFSJvfa7kVEiM1D4BYxW3jbWc4J6X8Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6ppQxxSEJcshDSvpmtXqxsgZChh2ZaahWP6MqGc5b7Rv4YKkoj,188449,CkpYuYnQTS92RCJBiryGwvfoGgthvR7AqHr4BZyphxBP4oc12Jx8U,0.002000000,0.040145108,payout,PAYMENT
2024-03-11 08:30:00,336592,3NLvfWrG6sahFzjrS7iazf6WTQ1w6JHQg5AgpWiNbmrZW1oF8TBg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6ppQxxSEJcshDSvpmtXqxsgZChh2ZaahWP6MqGc5b7Rv4YKkoj,186694,CkpZXtDJsYMmWahWtGobHxGPdtTTVi6ARE2nPpNMWtcCCXvVyBzyV,0.002000000,0.020072688,payout,PAYMENT
2024-03-04 10:03:00,334998,3NLGDxiWHepi6QAmcSMTFndHfcTMYZSPmp7qGTuvSBqJhU9t384C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6ppQxxSEJcshDSvpmtXqxsgZChh2ZaahWP6MqGc5b7Rv4YKkoj,184952,CkpYZnzdyMe2JKbbPymmvqK2sK3tSfWBiWBCfV4NvcyYNDDggdxNV,0.002000000,0.018927194,payout,PAYMENT
2024-03-01 07:30:00,334180,3NLH2nvcwMT15bsXJu2V6PSDfF1Z6rXmYEtWtPD9m3K8HqsG5HKe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6ppQxxSEJcshDSvpmtXqxsgZChh2ZaahWP6MqGc5b7Rv4YKkoj,183215,Ckpa9FpYeaE5oLCuT1Ry8PtjrNbGVG9qarfXGizrL9ub1DkHC35N3,0.002000000,0.018917825,payout,PAYMENT
2024-02-23 14:57:00,332491,3NKCST5HvxkDTQEMPnZdVwuByxqcthw4Thu4H38PTuZGXWPerTgz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6ppQxxSEJcshDSvpmtXqxsgZChh2ZaahWP6MqGc5b7Rv4YKkoj,181673,CkpYRdbxDL97m5JEeHGRJRStgEYqEm5EBxapm1Vm9C7LShzmynZQ3,0.002000000,0.012263480,payout,PAYMENT
2024-02-19 13:00:00,331451,3NL3YXnAZBx55oEVhoVnumhhwBxwZDbM55woM9aPwhfxSjUDQKUf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6ppQxxSEJcshDSvpmtXqxsgZChh2ZaahWP6MqGc5b7Rv4YKkoj,179947,CkpYvwqrTEn5hxiJS8uk1D5iwzYnAL2vq8s6hXDEiQ7U6281Rebfr,0.002000000,0.012262338,payout,PAYMENT
2024-02-16 16:12:00,330678,3NLyJJt2y1zfeerP3XWea4vzuhVFW1SB4zMrBUEub6LjN6BVnuXJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6ppQxxSEJcshDSvpmtXqxsgZChh2ZaahWP6MqGc5b7Rv4YKkoj,178400,CkpZ5YvdUGTD5khvK3FYkdBJ9TyKxU9D36BZKvppof8kfcXYTwFbh,0.002000000,0.018398744,payout,PAYMENT
2024-02-13 10:00:00,329782,3NLbXH4mv7qE4NL6TQVMZuyS2k7Bz8PssETUDEAs7vQ9V5RULRBX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6ppQxxSEJcshDSvpmtXqxsgZChh2ZaahWP6MqGc5b7Rv4YKkoj,176831,CkpYcM8xhw1EeAmR25YmptmWT4UTPH5ZxCN4fnvRZbsBoRznXARwj,0.002000000,0.012259015,payout,PAYMENT
2024-02-07 10:06:00,328289,3NKyLVp8BHjAsfjJsd4iusQVnaPFpK5S6QUFGyDLfu6L6xQE6yvg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6ppQxxSEJcshDSvpmtXqxsgZChh2ZaahWP6MqGc5b7Rv4YKkoj,175329,CkpYyg6NM9mCRTKU8w6woYC6Q158a5mLnosBJPJXw2ZGGLv2CSqQL,0.002000000,0.011570232,payout,PAYMENT
2024-02-03 09:15:00,327159,3NLnEhLvuwau5s2hWW74LC9Ft69wsfxrHqDQmbvycHWT6wwmaLFp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6ppQxxSEJcshDSvpmtXqxsgZChh2ZaahWP6MqGc5b7Rv4YKkoj,173668,CkpYw8QK5KAQFsBcgDvKUN2B67eVoJyfyfrAk63sMAtBruP4TC92n,0.002000000,0.017350356,payout,PAYMENT
2024-01-29 12:33:00,325768,3NKfeZe2V4X1P8Z3RwmPJNmjddfB4b5BrVRJuchRtsXu7o5NQ3Bd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6ppQxxSEJcshDSvpmtXqxsgZChh2ZaahWP6MqGc5b7Rv4YKkoj,172303,CkpYgRHAx8FfG34FKpP3yrzy1Vi52gDfpVZYyxRiphgSn7JieLiy4,0.002000000,0.031809513,payout,PAYMENT
2024-01-24 08:33:00,324418,3NKdHkHtbvSyER3AG3D2NgtW8z8W2MThAyEmnEGV4pCAv1X66YFi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6ppQxxSEJcshDSvpmtXqxsgZChh2ZaahWP6MqGc5b7Rv4YKkoj,170735,CkpYd2Yf4DUgYL39rq4modhvN7brgGNYpr86HCGpXQdaz2pHxr1XS,0.002000000,0.006968685,payout,PAYMENT
2024-01-19 09:18:00,323059,3NKLn41xi3K6bgYcbRXXxwnEavQij4hEbp8PLToUcSpKAcHyVuBb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6ppQxxSEJcshDSvpmtXqxsgZChh2ZaahWP6MqGc5b7Rv4YKkoj,167654,CkpZs11hmHRhHVRA4PWPn8XsJkVyc2RV1PEjMrPcb1BX12C3EFEgD,0.002000000,0.010450480,payout,PAYMENT
2024-01-15 13:48:00,322000,3NLfeSrQGQW9UdcaqcxA2JxhEzaqhfy1HdzjS9ANYyk1S6W5aCoJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6ppQxxSEJcshDSvpmtXqxsgZChh2ZaahWP6MqGc5b7Rv4YKkoj,165941,CkpZ8pbbbszCRW4Hym9gsncHkitrRFaSB9okPm9KKu7zb2nvGj85k,0.002000000,0.020908467,payout,PAYMENT
2024-01-09 11:39:00,320492,3NKfkB1tSymoe9gafF1ssusz4omg9mXdfGbV6pkrMjWuwBCibWX9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6ppQxxSEJcshDSvpmtXqxsgZChh2ZaahWP6MqGc5b7Rv4YKkoj,160306,CkpZUceVPcj9pX5F5CFnrJf9u9nVL3A9ueSkNRoGFDsBxB7v4SD5v,0.002000000,0.034075911,payout,PAYMENT
2023-12-29 15:03:00,317582,3NLHdPAhP5P1LMvquad67Zmx487Jrya35pMogeNMjXKmh9gqijTS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6ppQxxSEJcshDSvpmtXqxsgZChh2ZaahWP6MqGc5b7Rv4YKkoj,158385,CkpZfNMsGM5M2JsKKVExfRVg7qYjuhHQ6J5TotaKSR3q3TQdReG5d,0.002000000,0.037483319,payout,PAYMENT
2023-12-25 20:18:00,316654,3NKmf2QwDHaYdyRMwMQoLgvKhbaTcFkUHC39XsJASxUuGjiJzKaQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6ppQxxSEJcshDSvpmtXqxsgZChh2ZaahWP6MqGc5b7Rv4YKkoj,156707,CkpaGZuYsz6sBb1RDHSaRo4js75EKcxSrv4qRAHP4hgFkjaUxwJRF,0.002000000,0.016949510,payout,PAYMENT
2023-12-21 19:33:00,315633,3NKaKoivPUwPqHD29ULvokUwwAEBPxnzZ7REaAevUJLWZJqFZVGc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6ppQxxSEJcshDSvpmtXqxsgZChh2ZaahWP6MqGc5b7Rv4YKkoj,154573,CkpZW6aXb5LKH1oMnyqN3jgaeMm1nXTW668GUWd9Q6oHJXDNqkYdv,0.002000000,0.071167271,payout,PAYMENT
2023-12-10 09:00:00,312600,3NKj2LRpFu7Ch1S8XqESXNAnxtpJBQyBa5FHxWeZiwebcP5b3Z3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6ppQxxSEJcshDSvpmtXqxsgZChh2ZaahWP6MqGc5b7Rv4YKkoj,152503,CkpZcPkbxBFTnMgLWd3WTzLPuA5uNkrDkzDnwVhHQvC3EuGmFz5RK,0.002000000,0.078920136,payout,PAYMENT
2023-11-25 13:03:00,308439,3NKpdkrgyTs4x9V5caQFJ8tXmh34hYisiuq6oyXqLPsUmjhxBVRK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6ppQxxSEJcshDSvpmtXqxsgZChh2ZaahWP6MqGc5b7Rv4YKkoj,150577,CkpZxCUsFwmmREWNfYfpsG9mkrkeyDyVVuuVXPn3nhMJAXcvWVJTy,0.001000000,0.058755524,payout,PAYMENT
2023-11-14 15:27:00,305372,3NLbu3k7MtddVSuTa7edFqCTHFf52W6YC1YPANjRoEqi2Xcp5Ndg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6ppQxxSEJcshDSvpmtXqxsgZChh2ZaahWP6MqGc5b7Rv4YKkoj,149020,CkpZJPKJdT93qBB3bFZkn96iozdZShfnYA6tuCVSH2EierRb35chW,0.002000000,0.003306276,payout,PAYMENT
2023-11-11 09:03:00,304502,3NLoVjmxQRkQrdq8Ty16V18D4uzVi1shp2veePqapYGi8vL7zdqQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6ppQxxSEJcshDSvpmtXqxsgZChh2ZaahWP6MqGc5b7Rv4YKkoj,147331,CkpZmfQPjnahx4LuYiD8FWMTVCHN89A2nQPL9Bpmw6yyaEDugoz4G,0.001000000,0.059546283,payout,PAYMENT
2023-11-09 18:45:00,304094,3NL8RyzqzWZ4uGdsp4wAUmDCKQu6bm4LrxsYRDwgsXvL73R8BDt7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6ppQxxSEJcshDSvpmtXqxsgZChh2ZaahWP6MqGc5b7Rv4YKkoj,145535,CkpZ49SdQXUZrYSeMJh5eAMdTZp9eAUtxPh1dwDBg9yq4vJ3qg4LE,0.001000000,0.003310332,payout,PAYMENT
2023-10-23 00:15:00,298961,3NLtBUSz5fMRoktUFgbzzQpn6JQYbTQtEorLtjATQ8PdhSq2NUqN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6ppQxxSEJcshDSvpmtXqxsgZChh2ZaahWP6MqGc5b7Rv4YKkoj,142960,CkpZgnbuPK8zKrE9QWxAZdNvJD7KZudsLNZnLEw4J113bFPC2kxCM,0.002000000,0.012896314,,PAYMENT
2023-10-09 13:45:00,294981,3NKCNbgNUrxYDAABrLtiQx45rxXm48Nznv4TcPumn8MfAQf3Q4XH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6ppQxxSEJcshDSvpmtXqxsgZChh2ZaahWP6MqGc5b7Rv4YKkoj,141341,CkpZkkmsWAf8RyyXDT7hRLHHu3RphJwEzYiTuU1kKaA9ZtQd8hWNw,0.002000000,0.012998215,,PAYMENT
2023-10-06 03:33:00,293927,3NL8w2hDpSpttERhdDJjTzxuLNe7Nz8iVqDp5rgKrk4y9RX5LVwy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6ppQxxSEJcshDSvpmtXqxsgZChh2ZaahWP6MqGc5b7Rv4YKkoj,139719,CkpYvXwLukTvYQY3DjXwX2fUYTY9f29g2Thr3yjeBQu5PQkQSgNwx,0.002000000,0.012986932,,PAYMENT
2023-09-22 17:57:00,289946,3NKr2XVP4hGBG3WybgqPXMzyr8x1u4z2PyanmcJGJesjTeQ8nFJE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6ppQxxSEJcshDSvpmtXqxsgZChh2ZaahWP6MqGc5b7Rv4YKkoj,138100,CkpYnXTBrgYT9wCEECqSa3qxYhq2BbcghsvBCsoX1J6Tajdu6Qh2J,0.002000000,0.013335892,,PAYMENT
2023-09-10 11:57:00,286396,3NLQohy3sMCzbGwiz4Y4iU97w3fDK1AvpMsxfc5MxzGq8eLDtGP8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6ppQxxSEJcshDSvpmtXqxsgZChh2ZaahWP6MqGc5b7Rv4YKkoj,136463,CkpYbGPE7tsVRnMdedqv8RDCQCxJtpLerdQy1EY58Apo2x4LcSkeQ,0.002000000,0.012942554,,PAYMENT
2023-08-26 17:12:00,282127,3NKWQ7cFzJWXJiVTNhjmCq2Hf7BHkz5MDVbKgioRxPsJ1FpHvF1L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6ppQxxSEJcshDSvpmtXqxsgZChh2ZaahWP6MqGc5b7Rv4YKkoj,134826,Ckpa7gCaEmQDoKiih2PpqjtQ1Jb1s9xXAUVcWt2YznDzW9mUwH1YD,0.002000000,0.013289431,,PAYMENT
2023-08-20 00:54:00,280089,3NL8MCbJesNzHG8BmXvsyoYDkiiY68HMpxrjbKx6QXmudf2sUncc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6ppQxxSEJcshDSvpmtXqxsgZChh2ZaahWP6MqGc5b7Rv4YKkoj,133174,CkpZSkfJmzapqKgbn8aVQAZ9UGbcPngTA7cSVbveSDkW1jmiSYzA9,0.002000000,0.013289431,,PAYMENT
2023-07-25 05:15:00,272540,3NKBCKC8kBYucSsokEeJ7iwUAv5JATheYHDZSP7ZTXkbdR3jL6EG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6ppQxxSEJcshDSvpmtXqxsgZChh2ZaahWP6MqGc5b7Rv4YKkoj,130343,Ckpa9eqNUaBe5XcKAzLU2DbJKzmg5RsFx7futn8EUkz5QHiTLr1qx,0.002000000,0.015278938,,PAYMENT
2023-07-15 22:36:00,269739,3NKgi2X9ivPfRzDxT82XqHAq5KHZEhUGansWePJYzJc1ii3RT2JY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6ppQxxSEJcshDSvpmtXqxsgZChh2ZaahWP6MqGc5b7Rv4YKkoj,128662,CkpYo5JaJnNBHMdnXHVcw1pLJVRa9V8XynsJqjysQLTyW8Bo3BJDQ,0.002000000,0.013580296,,PAYMENT
2023-06-22 18:42:00,262954,3NLTQEYbp1RNv87X9zagXSphibCYNAZNULGHgEV281dLeRDaT9iG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6ppQxxSEJcshDSvpmtXqxsgZChh2ZaahWP6MqGc5b7Rv4YKkoj,124643,CkpYgUFjSQ8p25L4Q3rVWWpVgoNc7s9u6pBBN5398waRJrEfhLXH7,0.002000000,0.021452640,,PAYMENT
2023-06-13 04:09:00,260137,3NKfL6jQ8dEz8ztLoBRcEddFqA7btJFgFrADbyd1NFvpXDsKz3q5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6ppQxxSEJcshDSvpmtXqxsgZChh2ZaahWP6MqGc5b7Rv4YKkoj,123003,CkpaDYEbvxucemd9XEEfzr5Fy5bFPVc7UUWEbwM3HEFfE1Ss4UTge,0.002000000,0.014071459,,PAYMENT
2023-06-09 17:33:00,259087,3NLfJCQpiU4GovD8mNiGSSTEc4mHnnd3KQAbq4PKMR6rcN6ezdoc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6ppQxxSEJcshDSvpmtXqxsgZChh2ZaahWP6MqGc5b7Rv4YKkoj,121327,CkpYweJma7XAjj7CbFEg43SjRMxXD5F6saXkSGC76V9TqL6Xr3d75,0.002000000,0.014069015,,PAYMENT
2023-06-02 05:09:00,256886,3NLcPkc7yiUJHQNEH91jCAHUwY82R1QXcykLzJ5Mp3P89id6UjqG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6ppQxxSEJcshDSvpmtXqxsgZChh2ZaahWP6MqGc5b7Rv4YKkoj,119644,CkpYskGpuY81mbX8MitZsiLwbjQv1GsdKRfmD9p3hvXymdzjEcusD,0.002000000,0.012685876,,PAYMENT
2023-05-27 16:21:00,255307,3NLDw4Zsk1xtT7GSFnPdx4ZZdjCkSCkv9RJ9w8Lffed6As5LsybX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6ppQxxSEJcshDSvpmtXqxsgZChh2ZaahWP6MqGc5b7Rv4YKkoj,117972,CkpYefwX7EA17X72yEJBkbAwBTeCCrB8zNhFBGL52Bz3SvZQyHF6g,0.002000000,0.014269875,,PAYMENT
2023-04-10 06:30:00,241528,3NKvvBuQr8kWmyt51nUpeSqDSX9JbqYZ88j3VcnG2rHPFDpN5AWU,B62qj6ppQxxSEJcshDSvpmtXqxsgZChh2ZaahWP6MqGc5b7Rv4YKkoj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpaCJfrxfW1tyUHyCEThp9G5LGkNuUHawZw5vURQxqJ5Yna5V9cS,0.001100000,0.000000000,,STAKE_DELEGATION
2023-03-15 10:57:00,233999,3NKMyY9sKDMEZveL6d1E4aePnnC27x4ZFvAVtD3ubNrxe7v5ZKPe,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qj6ppQxxSEJcshDSvpmtXqxsgZChh2ZaahWP6MqGc5b7Rv4YKkoj,475,CkpZPhjJQHukEguHnyifJC8pPQc1o9C4jUujAmz8mAMJTbGt8x5VB,0.010000000,9.560808080,,PAYMENT
