Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-13 10:18:00,197220,3NLkhHmXFtMXuVGdqtHVhSMiPJd17CqceFmCFB1MMwxsRhJvNMmr,B62qrnZwDxdfkvs5igwVQ64dxdm3gjw5rTaKsGq5bTHR5YfqQHH7WHT,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZCJtL95DgbAj8vSfku7MtLZehS9gxpqjL25vZgSL3KomcgmPvz,0.010100000,17.000000000,,PAYMENT
2022-11-07 01:09:00,195207,3NLJpoZ4Ef7x6Wi1fmMRwesFXmCiMpGGVZckpLDVv5w9MZEUK3vb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnZwDxdfkvs5igwVQ64dxdm3gjw5rTaKsGq5bTHR5YfqQHH7WHT,364125,CkpYvNDsekVuYnma18U78cTsjQtmmbNRKH5Cx5XsGKRr2FqaWrCiZ,0.005000000,0.137302182,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-23 19:36:00,190695,3NKTHyjBM36zeMGT5dD7hiGsdCuPonF5nLU9ZXumrWMWPcdVDziY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnZwDxdfkvs5igwVQ64dxdm3gjw5rTaKsGq5bTHR5YfqQHH7WHT,350961,CkpZhY5Q9s1rfJQjrB8VFhWThGU37zp4JvJ9vEPgb266TmPznCwR7,0.005000000,0.131467816,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-09 20:48:00,186173,3NKJeve3NN9ApAPX9gnc4jMcZnyWWLZtXcxNDzSD5NWFhBojeJ7q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnZwDxdfkvs5igwVQ64dxdm3gjw5rTaKsGq5bTHR5YfqQHH7WHT,337600,CkpZohmqxzttfo7NcqU5N2tsDD1Zbg9yLjZevVJoeHN4Gd4VRqBWh,0.005000000,0.134649665,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-25 20:18:00,181613,3NKBSfZXxquJ8Y2i7gZ2YNsr6tpRarFMUpY7hACpKQJaAqioU3fi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnZwDxdfkvs5igwVQ64dxdm3gjw5rTaKsGq5bTHR5YfqQHH7WHT,324221,CkpZ2wNfEq965MAi5CgVmpddLMSKe9JzQkhcu95j1cYbmei6BDjBB,0.005000000,0.113484452,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-14 20:51:00,178044,3NKRbMSo49udhtWJvUqFFP6Te89nbQne4mHP4g4Z8b1tSZkkvU54,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnZwDxdfkvs5igwVQ64dxdm3gjw5rTaKsGq5bTHR5YfqQHH7WHT,313980,CkpZiRqPB4kCKVToTce35MQFUwH2LCiRVU6iYDiQFmyjQszF9quuz,0.005000000,0.109502066,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-04 20:18:00,174793,3NLNzovy4HC2xRH2XwfjfZ7cZBCWqHZ4PZVTaFke1chXSFFfEyac,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnZwDxdfkvs5igwVQ64dxdm3gjw5rTaKsGq5bTHR5YfqQHH7WHT,303838,CkpZtwntLtDQkt3bUAWBZkNa3ocMgkwk3td6g1dqTLyHN8ViCPEjC,0.005000000,0.136100150,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-21 20:57:00,170298,3NKbabQTUP3UpMX1Wr2ZdCgRBkfnHZb4478cTRD5fF6zqxuTvsbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnZwDxdfkvs5igwVQ64dxdm3gjw5rTaKsGq5bTHR5YfqQHH7WHT,290682,CkpYvnUGvrYNgtFArzvwvKdaWAR2DxUWWzagTRC19jYg9bNxYAJvV,0.005000000,0.116799013,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:42:00,166723,3NKuT3y2EmCHFy5f64Wz1VC5W9DxuWqKdZNNtgGCXCvMFeG3CKJZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnZwDxdfkvs5igwVQ64dxdm3gjw5rTaKsGq5bTHR5YfqQHH7WHT,280638,CkpZeYFz7kp3ZtHWKYjjzQhMUay4ejzLzyXAa4c7FkZXwGmEuNd1N,0.005000000,0.119129918,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:00:00,163472,3NKsgWWab4MT2ueDgAhaRwEjwKA45jqJE6nxVYgi3GNqgqZtfEND,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnZwDxdfkvs5igwVQ64dxdm3gjw5rTaKsGq5bTHR5YfqQHH7WHT,270602,CkpZ2dbT6cDQUPckRWSxh7XeutsNvG5ucth9k3QHtvMctsV91ZQf4,0.005000000,0.125345876,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:36:00,159824,3NL7Mo8U6G3tC8VGkT9BhjXjVcM9uDiCAKfoWng8A8yDVtE2qhbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnZwDxdfkvs5igwVQ64dxdm3gjw5rTaKsGq5bTHR5YfqQHH7WHT,260500,CkpYU1TeMacJwStkcS5KGJNaDT33dPZBp6mFPKoJLPJpaBUvtBs37,0.005000000,0.129786339,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 21:06:00,155239,3NK6CSDSRwJ2rR2akSVr1mA1zkWXqnuU9PtZoTm16XooqVCaYdcw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnZwDxdfkvs5igwVQ64dxdm3gjw5rTaKsGq5bTHR5YfqQHH7WHT,247544,CkpZ3PPvbEyEdaFmia9c7cfNFtptSuze1siHbdtWkP4wxePeFJ2ei,0.005000000,0.169953080,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:18:00,154244,3NKxtwmXqxA2nNBKiAoV1okd3JPhYKgSMcedoaAo1EG1APPByeBD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnZwDxdfkvs5igwVQ64dxdm3gjw5rTaKsGq5bTHR5YfqQHH7WHT,243857,CkpZvAkhthgRCPXNxNAps2eiNPopBJEZMzzb8e1HKjdGQZQaSze3o,0.005000000,0.235531900,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:18:00,152920,3NKA2vqmr3QUvZjnoFr8cv3wtuLA6NHmtacuiqDUwFyF3BfYd9y5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnZwDxdfkvs5igwVQ64dxdm3gjw5rTaKsGq5bTHR5YfqQHH7WHT,240554,CkpZm2poytPj9tzue8rs2ag1g1qVWCfKp5WyT2ZMQnSAgtP1AmkwN,0.005000000,0.188506440,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:30:00,151941,3NLHFUcgcwMc4D496Mfe86TU3TfsuB2nrW9huuaoxoKcZ8GEhD3j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnZwDxdfkvs5igwVQ64dxdm3gjw5rTaKsGq5bTHR5YfqQHH7WHT,237071,CkpZ5n1yk723HXGXZk1XwUYcD8fLg4TDV6Ash49jfLMPuQLkPpVtq,0.005000000,0.298440258,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:15:00,150624,3NKzRt5caM2G6VVE7gDuAnnhRvFAfK7ZJjMBARuZRgFXz1ifHZJq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnZwDxdfkvs5igwVQ64dxdm3gjw5rTaKsGq5bTHR5YfqQHH7WHT,233743,CkpZtoFssmNoy2zCLAu6H5kkQcyTFcCKEeXW3HoYpa6dSPCLnfe3D,0.005000000,0.194263769,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:12:00,149600,3NLHWF1qmxkh6cknby6cz4uQ4rxdY4fxJth68m9mv5wwV4chHNHs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnZwDxdfkvs5igwVQ64dxdm3gjw5rTaKsGq5bTHR5YfqQHH7WHT,230307,CkpYeYinqbsig9LZPTuqoAQJsLUWkKDgpC8V4xYQTuLn7LbN1UMv1,0.005000000,0.218506144,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-17 08:06:00,148799,3NLaLGz3we1aX2DTtiNfqnHLEMKDdFf4KrzWznx4AejgAvnGVk57,B62qrnZwDxdfkvs5igwVQ64dxdm3gjw5rTaKsGq5bTHR5YfqQHH7WHT,B62qikzkBenoh3wxZPVU3zV4H9dpswXi3fxxa59MhqvrHsd7Fib3VBq,1,CkpYkb6xrdB7iYPAKrNZpTfYiRHc2G95bDRutDgAjKTPSqQpT1ykY,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:48:00,148326,3NLTvUVvVXK1efQS2XsKuG3okCwLU9289wQuuxsiTkXZSCQ9MAg5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnZwDxdfkvs5igwVQ64dxdm3gjw5rTaKsGq5bTHR5YfqQHH7WHT,226994,CkpZsXx51LxUGA9ApbT8V8z2TDdHLy4FTbU31ctqwGf9sTzgKEpwo,0.005000000,0.224327667,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:57:00,147354,3NLppsv2cTSz7nh7qgBaZDpsnrZLs4GHxn9Vbe64MkxCz7bbishz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnZwDxdfkvs5igwVQ64dxdm3gjw5rTaKsGq5bTHR5YfqQHH7WHT,223598,CkpaGdjRj6apPNMZ3512qpQcSPipz46npTNFG5mf4sVQh34mepdV1,0.005000000,0.293053108,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 21:06:00,146057,3NKurkcNpUpkDtSKfyUkZ9Lzzp9wjeouP8XSDnauGKVjL9p3HJXS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnZwDxdfkvs5igwVQ64dxdm3gjw5rTaKsGq5bTHR5YfqQHH7WHT,220363,Ckpa1rJ75uZSoaM4UdKsu2PrHBMAvaNJ2y8KkPxFtd51yGk5XgUwK,0.005000000,0.205165079,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 23:03:00,145121,3NLqRZXsMe4nf7VNZNttx3arPc3Bg2KpCvjhbu7QjfD8UdP34Fdb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnZwDxdfkvs5igwVQ64dxdm3gjw5rTaKsGq5bTHR5YfqQHH7WHT,216899,CkpYVNamD3hbWcMMej5RDLeWdXr9yU6bBuLULgd9v9y4RT2ZRUz2P,0.005000000,0.284516231,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 20:09:00,143734,3NK5xNxmzxukVetwNm6QJc9dP9wGwxTCxyqYTLGayeXg8s6UkCSZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnZwDxdfkvs5igwVQ64dxdm3gjw5rTaKsGq5bTHR5YfqQHH7WHT,213726,CkpZEsC4Dz66oFQj7rFcjz8PdBDMjJtXJjWp5LhEdE5HWKxaKkWPc,0.005000000,0.167668978,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:15:00,142752,3NKUEzGqTHEyoZseaHAzupPFPMPrUUx72yrBj2ac5pgzjSWph9g4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnZwDxdfkvs5igwVQ64dxdm3gjw5rTaKsGq5bTHR5YfqQHH7WHT,210385,CkpZ8SooCrfaDkSFKH8d2EV8V6574GLZXZHRvgCf5N5JuTHGwYHCQ,0.005000000,0.248998172,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:36:00,141515,3NKrDdLgP3zXe96ScRvCcTjiM2sRKzRpsrhdpJXpE86Do7yst5xc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnZwDxdfkvs5igwVQ64dxdm3gjw5rTaKsGq5bTHR5YfqQHH7WHT,207106,CkpYWXsm6kWaZofS3db7UC7nhtnNTidCUgRcdR7mFKoh4WM34Vp3F,0.005000000,0.222040187,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 21:12:00,140496,3NK5bnFCvTU1iKE8S8Uxy1yJtA7p8TFcj48BWsc6BGhgqcCwzN9U,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnZwDxdfkvs5igwVQ64dxdm3gjw5rTaKsGq5bTHR5YfqQHH7WHT,203745,CkpYcoxs2E3BCAKfyCnfyCaT5nwqiLmLDULcJYRe78Hgfux885sRv,0.005000000,0.210259548,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 20:03:00,139111,3NLr5LZhpDbtrFDvvpPnvnEeycKCVPEPu55ZCg6rD2rHcBwKkCDu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnZwDxdfkvs5igwVQ64dxdm3gjw5rTaKsGq5bTHR5YfqQHH7WHT,200647,CkpYteKY96A4ajARVTqp7ZJ926K9A5FsRLXdFMKpvwuJijB3x1NjW,0.005000000,0.153923442,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:36:00,138124,3NKfvRGnzB5ufdZ4afS17X9iGm1S9Viodk1eZttcRwm7GPYUkjzp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnZwDxdfkvs5igwVQ64dxdm3gjw5rTaKsGq5bTHR5YfqQHH7WHT,197333,CkpYXFEUASWtMb6N3MVawZw2xXxV8avRPQK7ULbQ5hZSDgiW1eVLN,0.005000000,0.265579506,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 21:03:00,136820,3NKBocQbERWsYzY4u77M3ULPUtJutrCTmeoFG6Q9rHQH9W9Bagsi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnZwDxdfkvs5igwVQ64dxdm3gjw5rTaKsGq5bTHR5YfqQHH7WHT,194167,CkpZuKhYcGdtXSb2NWhYP1iE6h3xcpC5uZVvPQnwVvj8gLpDmDt9e,0.005000000,0.189698392,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 20:12:00,135859,3NLwLY97uAsv2g6YfxJfrwA7f6DHqCG8fdNtrKkHFRfTeGcJPH8h,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnZwDxdfkvs5igwVQ64dxdm3gjw5rTaKsGq5bTHR5YfqQHH7WHT,190869,CkpZnv8faVHZS5XVchFxufpTnDa3KqggUg2pJ756cA8XRq6s8fwk9,0.005000000,0.261133129,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 21:03:00,134572,3NKQHVdNNwkPpuRUJndHAPWox7d6uLeKtpbrwX7AJbnujndGSttk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnZwDxdfkvs5igwVQ64dxdm3gjw5rTaKsGq5bTHR5YfqQHH7WHT,187631,CkpYc3LbfTzH3R1Qp53PtjewmkzAdB6SpMwhSuScEzecR3HGbubTi,0.005000000,0.218463508,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 21:15:00,133589,3NKMnUNbSbsauEAQ2QAZYJjJ4vKUs3XY7hYnoNh11RpAw1Z2sH1D,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnZwDxdfkvs5igwVQ64dxdm3gjw5rTaKsGq5bTHR5YfqQHH7WHT,184383,CkpYjcSQQuRYLb42A7nptzrcJEu1UnjHe879UTTgnXFmnazY5hNXH,0.005000000,0.265185575,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:48:00,132303,3NKkCaEedFq3WphzrjKtuQEowK7niVdJkWB2mYVBNUPCUnARwdHy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnZwDxdfkvs5igwVQ64dxdm3gjw5rTaKsGq5bTHR5YfqQHH7WHT,181357,CkpZtjrSAzTuPVfQQqJTfbaKrkeDJLbMd3xgaywKc9YYMUEp4jnq6,0.005000000,0.171313889,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 23:03:00,131330,3NLrjbRN3uv6B781C5Vy9JtMgoCU5VQSuxU2adneQENMUjssbFXm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnZwDxdfkvs5igwVQ64dxdm3gjw5rTaKsGq5bTHR5YfqQHH7WHT,178149,CkpYYzxuTTWgNqBGMRfEykDPwjZ92jaFMRdGZjgBBVDzrENcaqU7v,0.005000000,0.227941494,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:45:00,130009,3NLboZDmXTuXZPdxPNxJvveZoZbf2jMsxavSiqy7jQ8LD5yQKLne,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnZwDxdfkvs5igwVQ64dxdm3gjw5rTaKsGq5bTHR5YfqQHH7WHT,175085,CkpZK4HhBuLkFFqd5qeCzJbG51jqVhGzAPa3TXZZa4Y8KSyuNKwgr,0.005000000,0.146003537,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 23:00:00,129045,3NLoN1WLK2YK6eoAjGQR2zDRKFJ2ShzsoAoBf56NVf4AB41WLB5x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnZwDxdfkvs5igwVQ64dxdm3gjw5rTaKsGq5bTHR5YfqQHH7WHT,171922,CkpZB9stuV1hHqfFkgeknKwLGwGuuNZr95kQAk8G6FtWYodCdV5ih,0.005000000,0.282364325,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:18:00,127699,3NLHLvR1WpaN3KfbFinvFAkU6LZ4RU1MRPZhMM5gSFNSMWb7CZaX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnZwDxdfkvs5igwVQ64dxdm3gjw5rTaKsGq5bTHR5YfqQHH7WHT,168885,CkpZxPgUu75H2iTa1y2ze8ZhCkddnG9SiA5SfxC5UnAzHv5h89MaB,0.005000000,0.192475576,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 23:15:00,126752,3NK5ixeZD6ZUx9f63iAozNKqxBqvnsZLnLSitrXuHweZxUajRwPJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnZwDxdfkvs5igwVQ64dxdm3gjw5rTaKsGq5bTHR5YfqQHH7WHT,165663,CkpZL8sG5y71HZoiK3QBGXFrThn3mjHxKbYfGZotn9Zd6hQwk3PH4,0.005000000,0.338067568,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:45:00,125383,3NKkacLwvTj3opvenG3GzQKhn4nVvB3g6Nu3D4tLsc2XtjvbHnFG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnZwDxdfkvs5igwVQ64dxdm3gjw5rTaKsGq5bTHR5YfqQHH7WHT,162568,CkpZLU5y1Zohs5WJDsson53vwY83Dtr3hGAeftdVeGSGZzQkHh1UQ,0.005000000,0.221137351,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:42:00,124393,3NKXgpq489ZQNJdHZo7UNmq1jiqMSLkESAK92eQkyB9eLU78LsEH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnZwDxdfkvs5igwVQ64dxdm3gjw5rTaKsGq5bTHR5YfqQHH7WHT,159477,CkpYwo4qdBeNmriTTutxtRMJsqp6UV5ofqZ9UCFQjhwPVteUiWTAt,0.005000000,0.237728789,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:30:00,123038,3NKjHku4dezTPhsSXzF4LvvYbZA353Ts6gTFQebKUTfHiZ6QzLgf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnZwDxdfkvs5igwVQ64dxdm3gjw5rTaKsGq5bTHR5YfqQHH7WHT,156542,CkpYbtSrUJ98qhzfgCV7ttcVAgqcD7NPyikNk8TqrzFkRk4uvYaMQ,0.005000000,0.206729444,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:57:00,122035,3NLUytcxPcAg5BaycHxmstpBVDxCHLoBk28gca3mPk1SZvpSGWsL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnZwDxdfkvs5igwVQ64dxdm3gjw5rTaKsGq5bTHR5YfqQHH7WHT,153454,CkpZHQEsW7T4HxCNSdMXwxhcfisanoT7i2Lz7AdA5xEuQnkZSqjKj,0.005000000,0.253449454,MinaExplorer Payout 107 #121930,PAYMENT
