Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 10:36:00,316363,3NK49pzemmYekPLUFhnTRDmrWxoRdFER5WBHKBoaxJkgHnhaJDue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnWqxPzt53trUmqWg4sWqG1zEDXWL59kCbbEAivYiGc2Xb6G1YvX,54846,CkpZNeDabde96ezHz52WoiMjPibp7gWFoVGzhhEC4qRFr5QTufJbq,0.003000000,145.018356490,WeStake.Club payout #67,PAYMENT
2023-12-09 11:12:00,312367,3NKaiUo3jGcUffJfka5kA54g3G5D3Kp4bftabpLHwRnRguWrN5pY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnWqxPzt53trUmqWg4sWqG1zEDXWL59kCbbEAivYiGc2Xb6G1YvX,53707,CkpZR74xPmMpnXbAuVLbi4vCDBmZfNiKDTVRZg3zFXx7R1sKEurGS,0.003000000,82.967971850,WeStake.Club payout #66,PAYMENT
2023-11-24 10:09:00,308178,3NLrN2tZWcDqn9TdZhcRXZ83F2xUi2NJcNDPzYHskdwp5ZGYmQsR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnWqxPzt53trUmqWg4sWqG1zEDXWL59kCbbEAivYiGc2Xb6G1YvX,52501,CkpYkp4m3M1bQjXtgvHyajyWtixeyoRRt6hFCEkhW4wJqdmyoCy72,0.003000000,96.236080430,WeStake.Club payout #65,PAYMENT
2023-11-18 22:42:00,306600,3NLNCcE3kbEXxoCsPH2vUvH8FrayjUV63EXqWRdT3FsuKNzRiAbK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnWqxPzt53trUmqWg4sWqG1zEDXWL59kCbbEAivYiGc2Xb6G1YvX,24189,CkpZJvggLJMB7ban3RNEBTzGdBAa4rssRTNFQM6Kzgf8qfAZVqDoW,0.300000000,6440.442800000,,PAYMENT
2023-11-10 01:15:00,304165,3NKVTgHVqtsi6qsWeiwubU8J2xStfZ13JtrfHNMuCcLiUUK7h5qu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnWqxPzt53trUmqWg4sWqG1zEDXWL59kCbbEAivYiGc2Xb6G1YvX,51325,CkpZycmFyhQREHZS2cdZ5W4fbRT2oyk1MfFaxzb1mpoLS8eJwS668,0.003000000,89.669792940,WeStake.Club payout #64,PAYMENT
2023-10-26 15:18:00,299955,3NLbkGiBEjkR8EczFoMv3XVzAbheErweAjQAwt4LpCNgbPkLVwxL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnWqxPzt53trUmqWg4sWqG1zEDXWL59kCbbEAivYiGc2Xb6G1YvX,50076,CkpYubczAaEHiRdRBkQ1WNcujqNgFYXJnXdxdz9wh9kEm1YAafXBM,0.003000000,104.783533440,WeStake.Club payout #63,PAYMENT
2023-10-24 09:27:00,299401,3NLmav7aXq3YrxLbWCs6JfZjRP4q3kdKRXUCqwtT19Akf7FrLW61,B62qnWqxPzt53trUmqWg4sWqG1zEDXWL59kCbbEAivYiGc2Xb6G1YvX,B62qnKyZBmJgEXUijKUKKxjmgKNkJUVgfvtrTuosVT82NKfya1V8dBE,1,CkpZBpN1Pk6fRSehtQp4MReqWLz8uowMR1ZYPy67Pw8z8jKWcMJ44,0.200100000,760.000000000,,PAYMENT
2023-10-11 20:03:00,295625,3NKG1jAVyWAFLsvC7vjeJMd9ueLXSavcEFzNDRLC8UU26KbrACsG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnWqxPzt53trUmqWg4sWqG1zEDXWL59kCbbEAivYiGc2Xb6G1YvX,48991,CkpZpkjXmcQT9drSgxFZAMQdV2FXTMnJy7qbdgTYvKmc9exrRa55c,0.003000000,64.898126230,WeStake.Club payout #62,PAYMENT
2023-09-26 08:06:00,290998,3NKXZFC4MNgjvtSLFuqBYe6UkeNPsUYSLn7fZt6tzpkmb6QYebXY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnWqxPzt53trUmqWg4sWqG1zEDXWL59kCbbEAivYiGc2Xb6G1YvX,47739,CkpZHfcbeJJ6c9eFZyFaCY22CT7eMHadMY3Wz9aHVoLL7LaWPakbo,0.003000000,112.542702160,WeStake.Club payout #61,PAYMENT
2023-09-11 06:18:00,286586,3NL5Az4j3c6SaY6FJvWs7s4jFUJbaNQBRSqaCcJ3fGoMsrsUf3z4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnWqxPzt53trUmqWg4sWqG1zEDXWL59kCbbEAivYiGc2Xb6G1YvX,46546,CkpYc66XmfNTRmjMwVRgysfjCFa2MXDQWmrCLz2znHLScLNnFj5D4,0.003000000,84.159017020,WeStake.Club payout #60,PAYMENT
2023-08-27 23:18:00,282470,3NKoPuBoxHuX79xwnTRLGTmwD4Ksa7wUUeHHCaCGghXHcRBqRgeR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnWqxPzt53trUmqWg4sWqG1zEDXWL59kCbbEAivYiGc2Xb6G1YvX,45404,CkpZYah63sgRoHqVC2rq2fTTK1oNVTWVf5afzetHufXL8RgFXx1HR,0.003000000,59.537869090,WeStake.Club payout #59,PAYMENT
2023-08-12 14:57:00,277990,3NLvMbRG9g1iAeNuujJADfEZrdDst9HfpqnwD85guFbSWUn7sMKV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnWqxPzt53trUmqWg4sWqG1zEDXWL59kCbbEAivYiGc2Xb6G1YvX,44343,CkpZeLpWb4DBHzzArwCAtCbYzGA7F5DHMqyiQFfxiWnbnqL7beb4c,0.003000000,46.346684000,WeStake.Club payout #58,PAYMENT
2023-07-29 10:36:00,273779,3NKJcaF1CqA8J6jVJeyDkufuwDQxk8r4cC9Rvbdceukf5BhED25m,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnWqxPzt53trUmqWg4sWqG1zEDXWL59kCbbEAivYiGc2Xb6G1YvX,43122,CkpZaeN5VsPB5XoPe1MVdSxg3aFrn8FTzZ8oYnwVsTywgV8jfPAh6,0.003000000,51.995643650,WeStake.Club payout #57,PAYMENT
2023-07-14 08:12:00,269280,3NKh1xFdEAyP5zEg8rYB9tdAtNmWUM4tnvShgC3iFcSAsXTq2PVY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnWqxPzt53trUmqWg4sWqG1zEDXWL59kCbbEAivYiGc2Xb6G1YvX,42006,CkpYuczNPT1m8ZbCWuTW7CV8FXiT8QLAFETjYXcvvhhxTY1Qg5XW4,0.003000000,41.923366980,WeStake.Club payout #56,PAYMENT
2023-07-13 18:27:00,269112,3NKGiFVnMhfAo9CKcFeA9zuZnewB5H64fewzNwJx5nLR892UrH6v,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnWqxPzt53trUmqWg4sWqG1zEDXWL59kCbbEAivYiGc2Xb6G1YvX,7089,CkpYrP9CRNTBQKzFjXK6fHaTpy2VoRcm9LzDBqfzpxAD4YNXdDM6v,0.100000000,2096.796250700,,PAYMENT
2023-07-13 15:54:00,269076,3NLALWxpSupcqTfRqQGvMtCNKyqJ22QCrzqbiKkhwB12BAXXTHvM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnWqxPzt53trUmqWg4sWqG1zEDXWL59kCbbEAivYiGc2Xb6G1YvX,7070,CkpZo4sVu1SHq5e126AUJVsnzCSu8qz9WrLdRq8SHJ3wq9KmVbfMS,0.050000000,1501.738696200,,PAYMENT
2023-06-29 00:03:00,264807,3NKX4nEhvynBUjZv5smbbN15hHWvrGuW2Qn2fA9Uk7ceyGFNThit,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnWqxPzt53trUmqWg4sWqG1zEDXWL59kCbbEAivYiGc2Xb6G1YvX,40851,CkpYWSzTKj35cnaLuts4UjvmaC6zzsy9wSPf3A4wAmVbdo1Lj3NvP,0.003000000,42.201010540,WeStake.Club payout #55,PAYMENT
2023-06-13 21:30:00,260348,3NKpveJt314oa2UHVVYnHDLBX9ciGjV8csGqGm1NgS5Y5GT9dsUT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnWqxPzt53trUmqWg4sWqG1zEDXWL59kCbbEAivYiGc2Xb6G1YvX,39867,CkpZNtUxQ1Q6HNPdANwcX7vqqNLhae3F23PTLdgK7bkL8CSRfcKuc,0.003000000,33.097589520,WeStake.Club payout #54,PAYMENT
2023-05-29 21:18:00,255983,3NLZ9BFjMzoX3WTMUFtsr8PDSrVuxZbMKn1YW7TgvdyFoELZoLQq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnWqxPzt53trUmqWg4sWqG1zEDXWL59kCbbEAivYiGc2Xb6G1YvX,38757,CkpZCXaRiCvV1df74RZsgJqs1mkCRg2g8KH3HBmKZza6krDpKogzr,0.003000000,40.248833900,WeStake.Club payout #53,PAYMENT
2023-05-15 19:15:00,251851,3NL5dduWC6gF1oRM4rmFqZnjrYmeevLqkBDa32pLe2F7cJprgggP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnWqxPzt53trUmqWg4sWqG1zEDXWL59kCbbEAivYiGc2Xb6G1YvX,37629,Ckpa5gbSvTsEPvDai3TGwKNLyhgw4wXoY4R74sg2MZ1dh5piYfWH9,0.003000000,43.655121500,WeStake.Club payout #52,PAYMENT
2023-04-30 12:09:00,247426,3NKZ1SCqCBo4DbmYNEUCorDLWPsCgit1dufZDFw7ykZfb7NdJ49W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnWqxPzt53trUmqWg4sWqG1zEDXWL59kCbbEAivYiGc2Xb6G1YvX,36498,CkpZwDngvQbrAPfVN2h8SFLmZxng9GmWrQbHRPg6SzabvdeqQKPa5,0.003000000,40.446806110,WeStake.Club payout #51,PAYMENT
2023-04-15 10:54:00,243043,3NLQtUZcEBjsHLde2wu1RTykAMTeZKQjPn8Appi2HW8erAMiGW6L,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnWqxPzt53trUmqWg4sWqG1zEDXWL59kCbbEAivYiGc2Xb6G1YvX,35411,CkpYb7X2fDHm96URVvyNetgPuxUJLVRScWMm44ofTYhGybWTZjYbC,0.003000000,40.060539280,WeStake.Club payout #50,PAYMENT
2023-03-31 17:36:00,238781,3NL3bCHkqRybgLBgfi3MvMPRQmGpQMWgFBu5fn8py2nGA7qf9ht2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnWqxPzt53trUmqWg4sWqG1zEDXWL59kCbbEAivYiGc2Xb6G1YvX,34313,CkpZ2JEZeq75SfKD4LPuRx48pBEGH71G5eifbDgXC3mi221fRcZfv,0.003000000,44.320308770,WeStake.Club payout #49,PAYMENT
2023-03-16 20:48:00,234405,3NL2jEiBevpfKFFNRm9gujD3sAXWVLq1U9ZvdZ6GT2eCXuE6FWZd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnWqxPzt53trUmqWg4sWqG1zEDXWL59kCbbEAivYiGc2Xb6G1YvX,33218,CkpYyq2zsdgFNGv6kjWm9C69Eb6PPn9vJdXtkRxQ2ocsqkEfknjgV,0.003000000,51.465552860,WeStake.Club payout #48,PAYMENT
2023-03-01 20:24:00,229942,3NKjb2XBQzY9CnPfT4vCGNqkV9cmro3TvABANuokAMQzPGJYoTid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnWqxPzt53trUmqWg4sWqG1zEDXWL59kCbbEAivYiGc2Xb6G1YvX,32153,CkpYgqsLq2zFvMeUrmRN1dzBqfHbhsMiPsurt31Ucw5QtGcYZ54zq,0.003000000,35.283207140,WeStake.Club payout #47,PAYMENT
2023-02-15 14:39:00,225644,3NLjQScJh5pnvaKdZw6ELu2Gf9ZzFXK8XhSBasgqCvmzH9Jovess,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnWqxPzt53trUmqWg4sWqG1zEDXWL59kCbbEAivYiGc2Xb6G1YvX,31113,Ckpa9vFXczKSb6TjBrePY6oJeT4MpCzJfNkVsVQsqLgmyZCNKeT3F,0.003000000,37.353033930,WeStake.Club payout #46,PAYMENT
2023-01-14 13:12:00,216158,3NLNuFh8PGKCJwx9bk1MLkpcHggBzLq3GNJxLFFEVVZUGDF296ap,B62qnWqxPzt53trUmqWg4sWqG1zEDXWL59kCbbEAivYiGc2Xb6G1YvX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZq8FW1Rug2uPkFJn8TYgZRGmFBpBCSZCmopsJRAJL6AcQQ5La8,0.100000000,0.000000000,,STAKE_DELEGATION
2023-01-14 13:03:00,216155,3NK9UHpEqdevqTY7kY2kjJPjmc8oEaaJXAgAV3PdCyGGakabVCEn,B62qmqdQopijgC6HTJa3S131BsbTRm79uCyUBzypErptF3FMPgZRy1h,B62qnWqxPzt53trUmqWg4sWqG1zEDXWL59kCbbEAivYiGc2Xb6G1YvX,2,Ckpa8qZQ3vVMHXQUNTMFEqwsfauvyrvyzvcrhPgvJ5EvdbMFiRHj8,0.200100000,897.000000000,,PAYMENT
2023-01-14 12:48:00,216151,3NKujnmiUZPxLwKm6TnQ6LZNAsCi765Uw1MRrtHrGDwPavd6xUsT,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnWqxPzt53trUmqWg4sWqG1zEDXWL59kCbbEAivYiGc2Xb6G1YvX,3035,CkpYiCAA88Qokv8ZR1zc5L7d9ZmJhkgq6LypaF8vw5zNfcyKzt345,0.010000000,5386.647375000,,PAYMENT
2023-01-14 12:33:00,216150,3NKjXb2Uc5SRteaoZR3akH68S6DTM1r4qAkWSnbqxUXZFwo6EnZV,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnWqxPzt53trUmqWg4sWqG1zEDXWL59kCbbEAivYiGc2Xb6G1YvX,3034,CkpZdFmSWaxQ86viWv27UoR5qrsXd6pe3CvS6ecFSPbSnKCHqxx6e,0.010000000,9.900000000,,PAYMENT
