Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 08:33:00,340759,3NLLD5D2RVXyMjfiYuxEwejmgRmpGfjRiySf4vkeY6iFzFTgLt6j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8LaohWcCtemEhfeFQCyB89tx6hAoav9etQJvCcpsRWGh9QkCwJ,192506,Ckpa7bBMxN7c1ThV2mx5Cpx3jMJNJY1urFeabbtHQsu2yrsv1ybs1,0.002000000,17.888272874,payout,PAYMENT
2024-03-25 10:54:00,340254,3NLvXZn5dxYDZWhRpy7HwcqTpD5FyxvgrxdAGpVFrJx3ETvJzrBa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8LaohWcCtemEhfeFQCyB89tx6hAoav9etQJvCcpsRWGh9QkCwJ,191174,CkpZvRPq12XUVewaQVkVJ384WeaNx3m5o28FxtHovieJae775P6iE,0.002000000,2.517062382,payout,PAYMENT
2024-03-17 11:51:00,338161,3NKieSeaipYunfQJ61gHhicsECe1Z6NdxyDgPptea8zU7ignVq3x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8LaohWcCtemEhfeFQCyB89tx6hAoav9etQJvCcpsRWGh9QkCwJ,189484,CkpZqHCFFTewiHEEzDJk5mX825mGPT2JSWukSFNkpfaqBNFEjVEkJ,0.002000000,7.549494694,payout,PAYMENT
2024-03-12 14:57:00,336895,3NL8AHHjdH3oxuUgeXPcLEiec7jXeRgWjoVEeDFgceiJ9WGssDt8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8LaohWcCtemEhfeFQCyB89tx6hAoav9etQJvCcpsRWGh9QkCwJ,187263,CkpaKx2naLSLgrGUnpZd3nYeb581jWR5ekymDvRf8BQQxWucxHmj7,0.002000000,15.119266549,payout,PAYMENT
2024-03-09 09:00:00,336227,3NKTtZKkGYLAsEHpx4pAwGvvtU6N5rTSDUkjrYSWiaTxokLPM5Nh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8LaohWcCtemEhfeFQCyB89tx6hAoav9etQJvCcpsRWGh9QkCwJ,185508,CkpZVV7d9CtioKT67xm5EYCMk92kv2bWLARYqjse9UpWDK43cDG2e,0.002000000,7.559683444,payout,PAYMENT
2024-03-03 12:15:00,334773,3NLqMat8wugWvPq2WKu8ovLwCpyAqfNJHRzxfL2JU4ov3gHbjorw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8LaohWcCtemEhfeFQCyB89tx6hAoav9etQJvCcpsRWGh9QkCwJ,183735,CkpaFYH1Q5nPJwehGRAHyM7ibhUVRUkJUPfZk1WHWKoBte3NsekaS,0.002000000,7.128420952,payout,PAYMENT
2024-03-02 07:39:00,334448,3NLNdEuErvH7MxXp19XM3pyrYbL7BoZQVQVruB8tvfZczBNPMFUq,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qn8LaohWcCtemEhfeFQCyB89tx6hAoav9etQJvCcpsRWGh9QkCwJ,10757,CkpZw6xftFUp4KDjemh7SjKRGQvcoFt2LbtiJ7c9SBBvzWC6UfAzy,0.200000000,1121.017360000,,PAYMENT
2024-02-28 10:51:00,333699,3NKb8hbx36mbZZ4mn1BJSeDaEujKVNnXGKBZ47Zfg1ESt2vR89zL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8LaohWcCtemEhfeFQCyB89tx6hAoav9etQJvCcpsRWGh9QkCwJ,181998,CkpZSh72s1DZqev3NABP3zwAUuR3c9GFDeb6jPWQGEYcqeK1WRZC5,0.002000000,7.124892824,payout,PAYMENT
2024-02-23 08:39:00,332445,3NLcEjtmz5PAhNZV1zfRi63oLYUPuRMGjhXF2NKckWZCfHesT4iA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8LaohWcCtemEhfeFQCyB89tx6hAoav9etQJvCcpsRWGh9QkCwJ,180443,CkpYuoXxtYhww8T7McQDVU7aqhwMqBqhg3bWDqQdW4A6ojPJKV1Ah,0.002000000,4.616305199,payout,PAYMENT
2024-02-18 14:42:00,331199,3NKVB3k9mEpk9aDw7HGh8LQr7F7yPZto5gcrJSnzzEe8hr2jnVtL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8LaohWcCtemEhfeFQCyB89tx6hAoav9etQJvCcpsRWGh9QkCwJ,178717,Ckpa81F1aBrBg8kqazmY5UCAVfaJNBWwojofX9jUmwV9YCEfSC4RK,0.002000000,4.615874979,payout,PAYMENT
2024-02-15 10:00:00,330325,3NLNcYzFc7b51cAdVp4deYadDZpKChKkgsE9LKsoDFMCUoQzvjQt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8LaohWcCtemEhfeFQCyB89tx6hAoav9etQJvCcpsRWGh9QkCwJ,177170,CkpZ6GepF2yTu8VHTtsJTjwc1XNpLMNrCYw2VNSa2QR7MDp9qc3Zd,0.002000000,6.925784543,payout,PAYMENT
2024-02-11 14:48:00,329295,3NLmHRcyihoP3pYYuYA5bMEMHb19moz1C7eNPgrogV2bZ3iQuB4h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8LaohWcCtemEhfeFQCyB89tx6hAoav9etQJvCcpsRWGh9QkCwJ,175601,CkpYuXXWF3UByy8UfxDf4N69cH5HkZSfVpjmpm3NkRj13VEx8Uvyg,0.002000000,4.614623987,payout,PAYMENT
2024-02-06 08:54:00,328015,3NK9c46MMTd1aBjqoX5nju7VrHgvKsJARE4yFFZk9qQoP8eqRxCL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8LaohWcCtemEhfeFQCyB89tx6hAoav9etQJvCcpsRWGh9QkCwJ,174214,CkpZ6dx8PJJajWweFuc1SFFbVMzxq1YFDQfd7NU7gYCvew2BRSQMa,0.002000000,4.293853609,payout,PAYMENT
2024-02-02 15:00:00,326934,3NKUMdF2VukKe3pCTYmbuZdL69RmeGrGeTzThjokLiQpbEm5BRA7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8LaohWcCtemEhfeFQCyB89tx6hAoav9etQJvCcpsRWGh9QkCwJ,172553,CkpZir3kc8jGgcsRBbB59cHKc6i77kvSkjeCzvaK2pz4VsmH9o2tU,0.002000000,6.438928153,payout,PAYMENT
2024-01-28 09:21:00,325473,3NKB9HfhhCygfYwwp5x11QBNycQhizpeg1o6EeX3rQxbSVKACGWV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8LaohWcCtemEhfeFQCyB89tx6hAoav9etQJvCcpsRWGh9QkCwJ,171188,CkpZQVGGELdunt9tdYA3poe3kQJaKsawjUmeYxMHhjTxKj5M2SSdT,0.002000000,11.804897198,payout,PAYMENT
2024-01-22 20:09:00,324038,3NKNvsDxkEmqd9EftUsFimEng8MyXgz3wrxXSd9Sxg7kFDFBmzBK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8LaohWcCtemEhfeFQCyB89tx6hAoav9etQJvCcpsRWGh9QkCwJ,169348,CkpZUKSxcGvmJf17617daaWPo1e7qHMXK7CtU3b4QmhJ6DrN1noUU,0.002000000,4.690890702,payout,PAYMENT
2024-01-21 08:51:00,323644,3NLDBjvm1LHkbL5kz3tptvyYq5gq6Rfqaw6dd5NKbALjunqdfukn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8LaohWcCtemEhfeFQCyB89tx6hAoav9etQJvCcpsRWGh9QkCwJ,167854,CkpZRbVYjLQMc4QroobdaUsm9RebZPjm77KzRhyrey9ApgNXRMmbg,0.002000000,9.380893655,payout,PAYMENT
2024-01-18 15:09:00,322856,3NKwcGMYNAv4TkEGP7f1GpbhyMidagF4anFaR3bPQKS6rLD6kvFF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8LaohWcCtemEhfeFQCyB89tx6hAoav9etQJvCcpsRWGh9QkCwJ,166267,CkpZtBdcjF9UYhby4A8mhcvNDfjSt3PyoEq84VWriC6P3Fz5gJhUV,0.002000000,7.034622195,payout,PAYMENT
2024-01-14 12:27:00,321727,3NK59Xwn5UJsVsciLfrPRCiUtSsuFpmLxDTKyQKN2yejdU9ZtWhb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8LaohWcCtemEhfeFQCyB89tx6hAoav9etQJvCcpsRWGh9QkCwJ,164554,CkpZ1Lsv2geaPTQL4m7MmKGmkg6UQxHTP9YNWbLQYwMX3AZGg9QXo,0.002000000,14.074297846,payout,PAYMENT
2024-01-12 19:36:00,321272,3NLXidTQzBe7yPK83GF9Tt4zzDUbXmSNrEqs6de4iJo3Nswcrgvy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8LaohWcCtemEhfeFQCyB89tx6hAoav9etQJvCcpsRWGh9QkCwJ,163112,CkpZRoJrRThLSjDM5tbgawH6auR4pCoaySQMaGffbzQuEqueSXPb3,0.002000000,9.391361661,payout,PAYMENT
2024-01-11 10:51:00,320952,3NLLQUmfBUS1onNWE2CznLekz2ThzgmzBhFB5sS6hZQRvWvQMYzf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8LaohWcCtemEhfeFQCyB89tx6hAoav9etQJvCcpsRWGh9QkCwJ,161661,Ckpa9Tco36LdyxPmSTeocCGP87SMYBhPogAqN6f4nMmzRmApzHoHK,0.002000000,7.051660579,payout,PAYMENT
2024-01-09 14:06:00,320510,3NK52xPGuymhfc56qUikcYnVUZyyWSPwik31PPYbCkS3vdmbpobT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8LaohWcCtemEhfeFQCyB89tx6hAoav9etQJvCcpsRWGh9QkCwJ,160429,CkpZXVoDgYF8jSbGqhkq5Nu5otSzbjgeqniJ4Gy77ZkiC7ACTThyk,0.002000000,7.041199929,payout,PAYMENT
2024-01-08 10:06:00,320223,3NKJP43QQJ5k16EjjKFn3Hrt1xJs1MQpNzbKGSu6MY9iAgbZSfgY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8LaohWcCtemEhfeFQCyB89tx6hAoav9etQJvCcpsRWGh9QkCwJ,158950,CkpZFY2iBVMAoevqxgC1GftyL9ssbAqsaASfkDE4UErGiHRkpAHKi,0.002000000,18.950157074,payout,PAYMENT
2024-01-02 11:12:00,318641,3NLEQrUnvvCNUZHwmwNsCiVrmy2yTq7Lruc9fAEi7viyY6hRYFxk,B62qn8LaohWcCtemEhfeFQCyB89tx6hAoav9etQJvCcpsRWGh9QkCwJ,B62qmWgvjduLQpUommfYNR2GEhKMaKJXRKxoVGp9RbojvZ4JcNLLQAG,6,CkpaGefXrX8tVx9dqfK6MrD9nHFpKh8tjEtqJYsCv8Nr5KzvQCXrc,0.200100000,3500.000000000,,PAYMENT
2023-12-29 07:36:00,317502,3NL5Kk3BNEn61ZbzaAmg2srSxbgDUvj2qkHyZGX4C6fW9LxP6Ve3,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qn8LaohWcCtemEhfeFQCyB89tx6hAoav9etQJvCcpsRWGh9QkCwJ,5862,CkpZTSZYnLp5qg4x3uhriU9emw2BFM5KqGSiMfYm4VE7gXpeHoHwg,0.010000000,762.271420010,,PAYMENT
2023-12-28 18:54:00,317364,3NKFg2LjYJjn73zhbQKzBz6UZvJQYr99gT4Fbi4k8c2BzqVzZS7H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8LaohWcCtemEhfeFQCyB89tx6hAoav9etQJvCcpsRWGh9QkCwJ,157029,CkpYpYvx3jH9PK1rysUHX1UcueLu6W2m4uQyqPyFm88zxB8SXcQGx,0.002000000,20.845071140,payout,PAYMENT
2023-12-24 11:06:00,316366,3NKM4LVmfURRQxAQaFc1HQBmk4QWKprrAX2ASozfnsBsaecmmhLj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8LaohWcCtemEhfeFQCyB89tx6hAoav9etQJvCcpsRWGh9QkCwJ,155345,CkpYkmBrsvaRD9v7Xcpgm7tRBDfuoNZRiemHNv3BnSxt4paZ7wPog,0.002000000,9.425916248,payout,PAYMENT
2023-12-21 15:54:00,315597,3NKF7rNdGHSgrgexZMwmQDj3fCJBrTM8vpnMNzHHMMd7ktmeX7mU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8LaohWcCtemEhfeFQCyB89tx6hAoav9etQJvCcpsRWGh9QkCwJ,153211,CkpZVbJofgdvrbV9kE68CH7wKqq1CifsvpkRRocx72KzrU7NWqk4x,0.002000000,39.577351463,payout,PAYMENT
2023-12-13 00:06:00,313246,3NKjiUEjbrKRUgrRqsJ7iU1DJq9eaXCNuZL8p6kv6qb39S5FWcZw,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qn8LaohWcCtemEhfeFQCyB89tx6hAoav9etQJvCcpsRWGh9QkCwJ,1133,CkpYbck8sknkym5L27MGqdAAtV6xEUFhXBtGjXkbHacNs42aCunb8,0.001076000,0.000101700,Get Airdrop - airdropmina.org,PAYMENT
2023-12-11 00:09:00,312730,3NK8GkPQtSJpmhgCqJjkdCusB8bn64nAFtMQ9n83moDhZAsmz5UP,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qn8LaohWcCtemEhfeFQCyB89tx6hAoav9etQJvCcpsRWGh9QkCwJ,8128,CkpaEyS4jMV6ZtUqf8XXP3ArMrhgco3RJhADnj7JjnQ26AmJ2knV9,0.200000000,572.216710000,,PAYMENT
2023-12-10 22:03:00,312712,3NK46UbPVKCrdxt4pytYaFvQT6D8EpnqBoaYCmvURZeYa8CpQ2W8,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qn8LaohWcCtemEhfeFQCyB89tx6hAoav9etQJvCcpsRWGh9QkCwJ,8123,CkpYfvpHuiY9om5mjoyriKKyf3sfy71ZmMgnnNMwMWwcvXMMRNjSm,0.200000000,484.714300000,,PAYMENT
2023-12-09 09:24:00,312353,3NL9urGMphrz6CQWe1ReQrTQ3Xo6wDYAUbnceqrjYcRmYbV651ir,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8LaohWcCtemEhfeFQCyB89tx6hAoav9etQJvCcpsRWGh9QkCwJ,151161,CkpZw9WurbMNQ6jQyzkuzo88fpDB5tSSVuBmGScDC3a4UWciS7Jmp,0.002000000,43.888495111,payout,PAYMENT
2023-11-24 08:30:00,308156,3NLm5dFwEsWcXXwzgV45JjfPH4GR2AytfGrCroZQ3XHhQ5wFFGqX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8LaohWcCtemEhfeFQCyB89tx6hAoav9etQJvCcpsRWGh9QkCwJ,149204,CkpZU3zc1SBdAscLuKER5sbqPHBjURkytkjFxBUodMbLQ6tZD9mgY,0.001000000,32.662336609,payout,PAYMENT
2023-11-14 10:30:00,305323,3NLPoNx9Cu1Nui46REr254DbtoQDtp8qaXz6yuL18zzvT2kB2Z5R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8LaohWcCtemEhfeFQCyB89tx6hAoav9etQJvCcpsRWGh9QkCwJ,147592,CkpZMtiy84Qj3QNmTfx1yuAGF11pWzMrr67Lq3qsqgbtQfS8eJv2R,0.002000000,1.840702538,payout,PAYMENT
2023-11-10 07:57:00,304237,3NKyi7GuVg3FQ8sSvcHL3TTheRXKeQkGrcuFVb9hibPhTRymDUq3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8LaohWcCtemEhfeFQCyB89tx6hAoav9etQJvCcpsRWGh9QkCwJ,145903,CkpZUvJd62sYe3hkQ7Xk81UW3yr11iaTtR6ZWMEkwXoSKBZtwCVHY,0.001000000,33.151190536,payout,PAYMENT
2023-11-09 09:24:00,303993,3NKagsXvVSEWxyjGRBfQwbMWEvikxvaCwmRKE6HWGZG3jg6wE2pg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8LaohWcCtemEhfeFQCyB89tx6hAoav9etQJvCcpsRWGh9QkCwJ,144107,CkpYop2RtAsvpPQQQSg3j2jAV1TzCaKtt1bQvxFhuwNor31mwyT5e,0.001000000,1.842960698,payout,PAYMENT
2023-11-08 17:21:00,303837,3NKKckpqLBQEWtZQEHXrM7LPvJPVW9LcXCiY13YJaZnPDTNWr2jw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8LaohWcCtemEhfeFQCyB89tx6hAoav9etQJvCcpsRWGh9QkCwJ,143160,CkpZ1KKfYRimQamatvTwgUXNamEFF4EfioDTb3EXSXFtu2mw5azKT,0.001000000,1.841017274,payout,PAYMENT
2023-10-22 18:57:00,298892,3NLw5rcHub8Kyu7J9Mk7mekbFKzZGTRmmtX3iV9TWC5db98eXQva,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8LaohWcCtemEhfeFQCyB89tx6hAoav9etQJvCcpsRWGh9QkCwJ,141876,CkpZL5fdx1ajQMZXSNNhtnoMppBg6FwTbMwC4Vz97yqzWozk1PsEe,0.002000000,7.172158267,,PAYMENT
2023-10-09 10:30:00,294942,3NK3oH2UsLX52FHrd8YXLom3uBy4RtN6SjTCYVVDe1QvhNqL8dnY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8LaohWcCtemEhfeFQCyB89tx6hAoav9etQJvCcpsRWGh9QkCwJ,140258,CkpZU4Gz5Jr25L2KSHjzD7CU1UgAZyKjuxL7YYAdDHjdpCQUuthXr,0.002000000,6.186879619,,PAYMENT
2023-10-05 23:36:00,293878,3NKaxENYdWRAaLY4CFKwH3pwFZWzuTb4C7hm5phE6eG2c3rqyJBj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8LaohWcCtemEhfeFQCyB89tx6hAoav9etQJvCcpsRWGh9QkCwJ,138636,CkpZaSxekFePc9P2KYevymMv1hoDQWEPozj5D4xho5iq9Y5kiPvwU,0.002000000,6.181509327,,PAYMENT
2023-09-22 13:36:00,289901,3NKrJR6ytAMSxySRDLrDAYX9fjKe4AAEvrjPbBMr9YzAqnM1CxQf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8LaohWcCtemEhfeFQCyB89tx6hAoav9etQJvCcpsRWGh9QkCwJ,136991,CkpZDoBQCsReYCmpgGCFNopGouGHGVLcMYJiuQFLST7u51Bjo2eA6,0.002000000,6.347621774,,PAYMENT
2023-09-22 09:45:00,289855,3NLQE52XsrRPnvuYGKusrRyvAwkNfm2HyRh4CohPgr122gev3nKL,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qn8LaohWcCtemEhfeFQCyB89tx6hAoav9etQJvCcpsRWGh9QkCwJ,5377,CkpZdH88xH21T8syZcjPW7SXoKMGEMC74A6KEkfpbkCaafR9LBKkz,0.010000000,698.841376280,,PAYMENT
2023-09-10 07:21:00,286350,3NK5S5MsRfWiesoL5asoPy28WstnkmrKKNBxR69kpV6xPmFaQFLL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8LaohWcCtemEhfeFQCyB89tx6hAoav9etQJvCcpsRWGh9QkCwJ,135365,CkpZj12k94n2MU12TyznAsA21guxUtGHNWAHy3UMqvojj1V8WNiyh,0.002000000,6.160415288,,PAYMENT
2023-08-26 10:24:00,282042,3NKgq9C6QQAAGT5fCNHyQYpBMQ9FAxmViaTPgeyL2obyoZ3DuG4H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8LaohWcCtemEhfeFQCyB89tx6hAoav9etQJvCcpsRWGh9QkCwJ,133711,CkpYoUquNsyJGjeTjzXwgcxQFobMrV6RPq7MKrebpkd6DWJjCLUYH,0.002000000,6.315723456,,PAYMENT
2023-08-19 21:00:00,280041,3NKe9bW3Rvz9S6QQrxMYjmQrbMZ5aecVacYZ7xMfbkSaQHUoZUFb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8LaohWcCtemEhfeFQCyB89tx6hAoav9etQJvCcpsRWGh9QkCwJ,132065,CkpYvqa5cFxMAbq5wNtJqkq6W1ix8Yv7qr1jqiGQGGrArbhBicDbB,0.002000000,6.315723456,,PAYMENT
2023-08-08 00:51:00,276606,3NLrSBsXWXCgwg5o2YLoQ5VrWa7vej5spupQxNSt8sE1LpXRXtAi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8LaohWcCtemEhfeFQCyB89tx6hAoav9etQJvCcpsRWGh9QkCwJ,130874,Ckpa29bGEJn2UBfbt3ZBRH8BimMzNev1NNJ9tU2G8s7TCSnsUuXsu,0.002000000,6.389382958,,PAYMENT
2023-07-25 00:54:00,272486,3NLg5Cw5ndsNfTqkgb3sHE6pZH75cUVUu5YGyMYYAK84f1XLTLm7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8LaohWcCtemEhfeFQCyB89tx6hAoav9etQJvCcpsRWGh9QkCwJ,129204,CkpaDquBB6Rt84fJtSDF8aSTNLzW7EP6z8cUFpRSYrVuyWt7Akrd9,0.002000000,7.237264709,,PAYMENT
