Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 09:33:00,313076,3NK61ARKsH1eRgfigSAmbKghdMbYVdEXfrUeuVazMAwNs2TEJ6n9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkppuucjh3bfQLBTUsadxhbpcNGknkQihgLiaDvuXzUPV7vieU6,402935,Ckpa1QrxrfyhKgYMzeHF7L3JJLrPpakXqGLWy8PcN3oie7V4UMbpb,0.001000000,0.054863297,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 08:48:00,308958,3NKC2pzoqJDsDTjtMc4hondjGPCx3Py4F2zRDia6SkAnoWtXpfkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkppuucjh3bfQLBTUsadxhbpcNGknkQihgLiaDvuXzUPV7vieU6,390868,Ckpa9fnRDjAMdaELH6nY7RKHYPjRFGa7DnL1wxvotG8vtR8nR7XtV,0.001000000,0.056950804,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:54:00,304618,3NK5yMpk2GFwcTepXUZCo6AqxD5obY3icCfeykMU8UmPWbVhEqy3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkppuucjh3bfQLBTUsadxhbpcNGknkQihgLiaDvuXzUPV7vieU6,378827,CkpYa82DGTTvwBCxFYBgBN3vyCpdXahx8j8Ub9iVUXz9JMwMaRRRD,0.001000000,0.050449968,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 02:09:00,300369,3NLD6urXne4bETeiikQHe734DvCoDFap6WzpukefKGq7bvVYdbzJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkppuucjh3bfQLBTUsadxhbpcNGknkQihgLiaDvuXzUPV7vieU6,366508,CkpZM7C1s86bSviXAXLc8XuvXB1Mq44wCdN7UiDUsMKKmehojmDav,0.001000000,0.051375356,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:54:00,296135,3NL88mTzr89QccN7WuG5e4r8c4KnukoKmv9pboNHFPFb2LJppjg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkppuucjh3bfQLBTUsadxhbpcNGknkQihgLiaDvuXzUPV7vieU6,354316,CkpZweJtMH5f3j7vuhSXh2rwEfVZDgQkTWbx4ogqCaRqpCg5jcY1g,0.001000000,0.056666799,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 19:45:00,291677,3NKcCEvCR82sws26rsbFwcot6r6siRvwnFBLCk8ULQTAjPEMFysx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkppuucjh3bfQLBTUsadxhbpcNGknkQihgLiaDvuXzUPV7vieU6,343730,CkpZ2yLxtr8ULEq6bWC8Nm8A7rPHwVUsqXKkt3FQPr4wvLgWtac23,0.001000000,0.053458908,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 05:33:00,287385,3NLDxNiWmhHxn5bGQfnjQbfLUqZBKwvcitY36xTsxf4bqz7fKZ8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkppuucjh3bfQLBTUsadxhbpcNGknkQihgLiaDvuXzUPV7vieU6,331883,CkpZRSrvGwPv16Jr5sQqW3akpDxACkLDq5Y83NjpyZuGrN4hbz6eS,0.001000000,0.049267060,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:51:00,283821,3NL2gcK2w1qmTyRPf6hnF5SxtQinSnRB9tyxepbkEapfEdigx3A8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkppuucjh3bfQLBTUsadxhbpcNGknkQihgLiaDvuXzUPV7vieU6,320160,CkpZgFHq1YfTypsS9v8DoXAQHAPH7BDchhbSorSF6WkRg4n6yCWVs,0.001000000,0.061577199,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 07:39:00,279590,3NL2MAdGyC7QPJXKbRF8v8kExgKziwMUKxWkCpDpaET6dorhVnRn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkppuucjh3bfQLBTUsadxhbpcNGknkQihgLiaDvuXzUPV7vieU6,308561,CkpYtRbYEU2tdsaW9rRjD64x4evfV3Gxm6X3ZHYkQnBpPDAWYrqyZ,0.001000000,0.056870192,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 22:36:00,274475,3NKSAW6T4yjiBCgKtvFrS83SDSDchHDJnGkkUUjSjXcoNPtbFBMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkppuucjh3bfQLBTUsadxhbpcNGknkQihgLiaDvuXzUPV7vieU6,297098,CkpZ3BnzaMsEN4a12CruMjwzC72cWTLY71Y597Xc6FPXKPJ9bKCgU,0.001000000,0.052920256,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 13:30:00,269914,3NLGQ4sJWY556fo1Ade6dfjJRgYZ1MaAnsik2S2e1Bvb8ULPwudR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkppuucjh3bfQLBTUsadxhbpcNGknkQihgLiaDvuXzUPV7vieU6,285775,CkpZMY48GtMoZCMa4B9yRuRpMsU4tBDydvv7FLiFoHjFMVAMNWneK,0.001000000,0.050772634,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 02:30:00,265960,3NLMYXbJGYup9cE1EnFEzWjNRrFhDqwKTt3aayt5pEvS7dwGZ5EY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkppuucjh3bfQLBTUsadxhbpcNGknkQihgLiaDvuXzUPV7vieU6,275277,CkpZyJodJCX9YKorDgtq1XMpYGQCRoMiuS756RiBX3vNEzK4k26Ht,0.001000000,0.050527497,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 14:15:00,261102,3NLmKv2cs1FqNZc5UpXPv2J48W4kZsfcmWNpQ8WvQmFiLYPVZfTu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkppuucjh3bfQLBTUsadxhbpcNGknkQihgLiaDvuXzUPV7vieU6,264297,CkpZrdzcb2zSVqFuttxSdaPZaWToF4wn4Je81E3NncBy1fRBD6WH5,0.001000000,0.058239190,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:27:00,256933,3NKst9MzM5SEPBZAxTKT7RSuLyUzYU2PXSsVZGNjxntUNy8MB9P6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkppuucjh3bfQLBTUsadxhbpcNGknkQihgLiaDvuXzUPV7vieU6,253540,CkpaC3TsBKnsdrnL4txnNRo3YWSoq8LXvwpXtwxiaJVbVVQgWGPLy,0.001000000,0.056673952,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 05:00:00,252505,3NKMTe2TXs5gr2w5PHkmJ428KMuxA9XM5Rusu9njxnaCuv6RTnXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkppuucjh3bfQLBTUsadxhbpcNGknkQihgLiaDvuXzUPV7vieU6,242905,CkpZ82Q8zTHX7i3Us4wRp4Lf7NoCDEJrSTrqqh928qQuHPLWvgReG,0.001000000,0.057545672,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:45:00,248475,3NKHfKgFSZVBmDB415qwmP7z9cEYktohqwdU67M9ZWfwFuQXh8iz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkppuucjh3bfQLBTUsadxhbpcNGknkQihgLiaDvuXzUPV7vieU6,232427,CkpYakfKLFdG1CR8cSyBhh2xzzXeYP1LnaSJqPH7fmf3wftcjnzih,0.001000000,0.048612079,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 18:54:00,243703,3NKDPYmCPgSYwP5XkuPdUmyZ6zM8FuP4vGzj9PRqe3pqaGQPRJ1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkppuucjh3bfQLBTUsadxhbpcNGknkQihgLiaDvuXzUPV7vieU6,222231,CkpZQgufD18TTNVv9Fbswf7ysc3Tu87VwpTUCtc7zT3F82Swj4yb7,0.001000000,0.053570348,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 04:39:00,239770,3NLMqSvoeFLpuXwM5iNetXxCXKDWXr7hb2icwRGJoe7pb2Qybo97,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkppuucjh3bfQLBTUsadxhbpcNGknkQihgLiaDvuXzUPV7vieU6,212365,CkpZ84yfimpiDUFfJmJLkmB6xHSQziv81vxEJaaBkF2VpKF9yex9g,0.001000000,0.046734555,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 19:18:00,235232,3NKMEBtwCMxvzQjoBDmoc1j6Azct3B5xa7eyce1r2isKALgaChU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkppuucjh3bfQLBTUsadxhbpcNGknkQihgLiaDvuXzUPV7vieU6,202839,CkpZw559YRots6pv5xAoYc4hhzHYBXKDg2DsJWV9j7xNsxLekAbpC,0.001000000,0.054569439,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 23:33:00,230554,3NKdqLNUJmRdvJiHcevFyFZnKcsnfAFi9HgqtuhY1ekYE7wBFube,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkppuucjh3bfQLBTUsadxhbpcNGknkQihgLiaDvuXzUPV7vieU6,193621,CkpYjNAXLUKYuy4Lq3KSUspWiVD6ER7vqML8a9MrALJeVMrqtAJmB,0.001000000,0.049808779,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 07:00:00,226103,3NKL9gH78XpMGA28nzHEroZBYa29HXxkJcxQrqRUmYzb1Mcxn269,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkppuucjh3bfQLBTUsadxhbpcNGknkQihgLiaDvuXzUPV7vieU6,184572,CkpYr2aMYZe9oggL4JYk7A3bJFJZjn6U6U4SMVSpN7R8TwF5aTq23,0.001000000,0.048354624,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:15:00,221357,3NKhnknynpkRSn1RCDnCJmzTCAM5Mt6XnB2Xbu9ToA4Nv5JmygYm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkppuucjh3bfQLBTUsadxhbpcNGknkQihgLiaDvuXzUPV7vieU6,175662,CkpZPeNxZdY8GkvB39Jg9ZoG7BAnsb8ScjgaAYQ5Km1Z3QqgvEgqX,0.001000000,0.044806181,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 19:03:00,217049,3NLLY7dSjaKemj2oU1qVk9HCeBfn2QSyypAKAfsFwoVr2J96ZSvP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkppuucjh3bfQLBTUsadxhbpcNGknkQihgLiaDvuXzUPV7vieU6,166921,CkpZJMNG9ApSXnT1HWrGqjmPkakzQkFuVBeZFGSjGd7qytMkH5DgK,0.001000000,0.049433223,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 12:21:00,212569,3NKxgNxKkBHSDucQrXMPqKRfP9gYnBQBSPq5MjJ8b5abJS4sCYSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkppuucjh3bfQLBTUsadxhbpcNGknkQihgLiaDvuXzUPV7vieU6,158562,CkpZ7UXjHZbUyvRr23aBMiYDXrS7hn6rXF21DYmGED4iW16TpEphe,0.001000000,0.049012458,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 11:45:00,208297,3NKL1AYkcik7wpRc3jorDCKwcWzXZD9RcfhFXtKkLYMyfqHnUL3A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkppuucjh3bfQLBTUsadxhbpcNGknkQihgLiaDvuXzUPV7vieU6,150433,CkpYW8iSZiA6zr6gskQhA9emndRaynio1bPMpruQQDQKpkfP5VT4N,0.001000000,0.048094441,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 17:45:00,203551,3NLsWAFGGANQ9L7mPGnttQjR35BsGu7vGx9iPipYymkeTUVNxhuo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkppuucjh3bfQLBTUsadxhbpcNGknkQihgLiaDvuXzUPV7vieU6,142669,CkpaB3Eo1QgdeGHZj4hWdPM4F14MSp3M3R5UvQ1c4vp7Hva3LBBbp,0.001000000,0.045450680,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:24:00,199359,3NKjAsSLDhitMuWRBZFRfTYQvz1MqKFhJS9tJUMeZhNA45uzKA6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkppuucjh3bfQLBTUsadxhbpcNGknkQihgLiaDvuXzUPV7vieU6,135289,CkpYe7GPGcpeTkEp4uHktk9mGPdtLpKifyRVMGMmaCQky56Vqr8vN,0.001000000,0.038516392,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 10:33:00,198768,3NLqP4wP7rkH3UjmnPwa6AMUhoPXq2RqnihHwVX2xDWTrMWGhCmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkppuucjh3bfQLBTUsadxhbpcNGknkQihgLiaDvuXzUPV7vieU6,128061,CkpYq3np5iwin4xnshhGSsUxqEva7reRTojxefNRjkkyX888ruDtA,0.001000000,0.042834904,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:45:00,189475,3NLLX2H58ubRceNepDJCXa4E2tGjJvgq5d2hcqPycCbmKrRE5YK1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkppuucjh3bfQLBTUsadxhbpcNGknkQihgLiaDvuXzUPV7vieU6,120993,CkpZbdeGkJdeoJLyuE9fnEsbj3A85wfLzMGcbTM2ton7ndW4Z5Tm8,0.001000000,0.046911720,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 20:27:00,184555,3NKd9yL2biVJV8JaB3Xpt51ZG8yZshbcJxqeiGujeDWmrtye7Vg1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkppuucjh3bfQLBTUsadxhbpcNGknkQihgLiaDvuXzUPV7vieU6,114021,CkpYpxv5hh2iKo12mN9hU5YyedYGwYXw9Cw2TVPHYs7KoxTEt3ySj,0.001000000,0.044999693,payout_from_AURO_Epoch_37,PAYMENT
2022-08-21 10:03:00,170161,3NKYk8JTnSADSLjkDkExmjVov8hb2bSEWsMZdKv5UTKpULY84XDZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkppuucjh3bfQLBTUsadxhbpcNGknkQihgLiaDvuXzUPV7vieU6,90232,CkpYhy83UYevSWG9knBDxNeiLwcMzP4wG4zRv23Uhu7F17GjTdv9G,0.001000000,6.080975559,payout_from_AURO_Epoch_34,PAYMENT
2022-07-21 21:09:00,160179,3NLV93m9PQyuD4Pjiz2MTehutxWXRTsErbqE6aqrnC3ZEvRMPcMR,B62qqkppuucjh3bfQLBTUsadxhbpcNGknkQihgLiaDvuXzUPV7vieU6,B62qnwBrm8gDAuCYU84bbtD69vn7YQDt4oWFuFuGqiGTp3StAyzkTZn,3,CkpYtfyRCenSWxrz6wYZ9jR4ZNP3sq7EWdvxfpdXAnUZQ7jLhCpLE,0.200100000,735.848400000,,PAYMENT
2022-07-18 15:24:00,159068,3NKNTf1xpwiTYUoFWYB47rJpxMksnjWNNgafKPFc5v9NUTxVEtF6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqkppuucjh3bfQLBTUsadxhbpcNGknkQihgLiaDvuXzUPV7vieU6,70206,CkpZ4qTBJGtATAvo2pMh5njsHETi616fwWk4if3R4Z9J4TaZF1WRS,0.030000000,736.048500000,,PAYMENT
2022-07-18 15:24:00,159068,3NKNTf1xpwiTYUoFWYB47rJpxMksnjWNNgafKPFc5v9NUTxVEtF6,B62qqkppuucjh3bfQLBTUsadxhbpcNGknkQihgLiaDvuXzUPV7vieU6,B62qnwBrm8gDAuCYU84bbtD69vn7YQDt4oWFuFuGqiGTp3StAyzkTZn,2,CkpZQ8CEZs5BQvJ99NsCwcwQZrdpmUjNUBQTQpmMEjYDWuyJQaoQR,0.010100000,7.316735732,,PAYMENT
2022-07-06 14:03:00,155152,3NLfykwMgB4MbBkJwZHYbe5Hn4Dvb9EWRDJ4f6MYFvhPLpz6LcpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkppuucjh3bfQLBTUsadxhbpcNGknkQihgLiaDvuXzUPV7vieU6,70943,CkpZ2cAvZ96GHqzkD6PkQMkPuRv9uVdwyoVXNc6ixxFj6WfEofdh1,0.001000000,7.325993382,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 08:00:00,150775,3NKpTXfJLzRiLg7XrRX7oUApiVmcdm2M77Qpsqn56tfTdoUYzDeg,B62qitbfcoD1uiLkBxR4sx3Efn4AJo9rQwDTXFAD952YXEXc1G2jsHe,B62qqkppuucjh3bfQLBTUsadxhbpcNGknkQihgLiaDvuXzUPV7vieU6,301,Ckpa5saA4ByK9ETBf6sCHtSRqKTG3Jas8c94kgizywHMahFwL7CoW,0.001093400,0.000842350,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-13 11:54:00,147527,3NLwKDo1svf3j1fMrgBS9Y3244L6CFg3nykLA8sdWQuGVyK245PL,B62qqkppuucjh3bfQLBTUsadxhbpcNGknkQihgLiaDvuXzUPV7vieU6,B62qnwBrm8gDAuCYU84bbtD69vn7YQDt4oWFuFuGqiGTp3StAyzkTZn,1,CkpZGts5UyBreHjDzVhMtNdJG2UespvebwxQFLRyC8xEW4YnxeEqH,0.010100000,1014.861529820,,PAYMENT
2022-06-11 06:24:00,146793,3NKQwvGYCLHyjen7uZebuWE1xxuwKdMetgYEm1bu5yS8WBqRXoAh,B62qqRXwrBmRjDCNWwEeia9rm4FZSBHfMedNBzmVViqoCM6UWzoN4Wo,B62qqkppuucjh3bfQLBTUsadxhbpcNGknkQihgLiaDvuXzUPV7vieU6,96,Ckpa6U7Ungnpx8FHvb4MzRyHDKTh1r7re5S6cZ3AE5JVtCHSfnbK9,0.001016070,0.000129820,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 09:27:00,142930,3NKDbX9sFPNmRftbNRSxGby1nZvxPmjGL7ATbP6BcJEAW51aQeso,B62qqkppuucjh3bfQLBTUsadxhbpcNGknkQihgLiaDvuXzUPV7vieU6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYfscGU8P5mHTUB4mzU7Gp8mpySx87hBH8UWuxciieKCGFqgDyk,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-30 08:03:00,142909,3NKEAoPtVJ1wWHvgzCnfYrfTnHi1MHWRENjqPMkBiP9eBFtzNRp3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqkppuucjh3bfQLBTUsadxhbpcNGknkQihgLiaDvuXzUPV7vieU6,63219,CkpZjCt8nXEaR4muJnEGkWvXJvQRAwBWPHgkjp1z5xgAqTeoDDALT,0.010000000,1001.381600000,,PAYMENT
2022-05-30 00:51:00,142813,3NKe6fFD64AWadzzbMXk9gx2ARsRQGYk55sUdbv3PZPEhj4aBaxq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqkppuucjh3bfQLBTUsadxhbpcNGknkQihgLiaDvuXzUPV7vieU6,63174,CkpYbhJjBFVsVMXKUSG9qCukK3SvW5nfFLmXvPLCrq3y3MZzErbTZ,0.010000000,14.500000000,,PAYMENT
