Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-02 14:03:00,105313,3NLCwvv3nkzkKKVNcH4Xshcmk7J8spxgrUZzTQHx47ovwZMw6Gip,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,28,CkpZDRP4oxh6pT9CXBeeYKEM7uAsiS3p4WDkunTGfVU3pW6DSLW4p,0.010000000,914.457500000,,PAYMENT
2022-02-02 13:48:00,105311,3NKJqx5wYjHTVa2xVTjhoit34FXF4pCeVJd8EvGaQk5x4T3ZVo9H,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,5256,CkpYQKALU341PVxw217FpefHYCkvraRyDw6KphmnkgxNhDjc6HzAc,0.001000000,914.467500000,Paribu,PAYMENT
2022-02-02 12:39:00,105296,3NL2yvi66WaGCKWyvnT9dd7Xv425YaRmLHxedfQvFkPMYXQBUvC3,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,27,CkpYgW22mXQyVgcXheHPGjFVExoBJ9wJz3KD48iQG5GKpF2ZNnfVo,0.010000000,873.290900000,,PAYMENT
2022-02-02 12:03:00,105288,3NLwJ1PBaS3XPuV1RPnsPjt1EJnvRcuW9gdTk9AZ1C15p7ESdBkK,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,5251,CkpYRZ4PJT77J4CcQvDUriuZgfSNbP9HkWdpYKvUSK6tXP8LhjFS8,0.001000000,873.300900000,Paribu,PAYMENT
2022-02-02 08:51:00,105242,3NKk4cJdkVS6xRnPhiS3TAHqNxDcxE9MGefXyqA76gpqNtf5jdgb,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,26,CkpZ8rQXnC3u5oKksFitZScUd3TzQMtWToGTvsPMQA9YSQSiWgHQc,0.010000000,2548.686600000,,PAYMENT
2022-02-02 08:39:00,105238,3NKHbVrnng5jZMo81GQmABWJ6p9W8SKkjgTaiua3RjG1kEwD9Ewc,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,5248,Ckpa7os5dB4qUodk4YFJheRDLUQsbwMKpK83TkDpwuSLkxWjWEjnm,0.001000000,2548.696600000,Paribu,PAYMENT
2022-02-01 22:30:00,105110,3NKXH7UrcZDC9EwZz4WbNUnnjAXoTv3qPQDxi5RcRN5LFeCr1KCV,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,25,CkpYkmNvGMFRg7DVChpPPan7fYBk9HF3EFU6mbF8hKRwLunhUwwKK,0.010000000,2540.672500000,,PAYMENT
2022-02-01 22:03:00,105105,3NKbkXeCoBXvKunjxvXmFLNsNP9dnicp2jQTH6jz7Wr1Ym8cGVGC,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,5240,CkpZ1ybNbT9B9NQWUZvotZfUtPmyJ1nYNNPPhweZ4ZkJkrHwaKKNJ,0.001000000,2540.682500000,Paribu,PAYMENT
2022-02-01 17:51:00,105036,3NKGabGettkQZ7bHCNvwEZ3iBeFss1WH8v6ABfiFLjwWQnER7THu,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,24,CkpZfMx8J9SXgoN6oaah8vMvG5qHh5uiGW8wa66x8zU33KvBTd926,0.010000000,2545.674000000,,PAYMENT
2022-02-01 17:03:00,105023,3NLwiAkH2Vj79ZnjQKWm7BKMtuSY4T9Xvc6rwK5gfe1J9Mf6TJWW,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,5232,CkpZCaf8jcnqi9CksnM7JDbkB9EoSVFmUL3yjgcpkdBX7FsrWbSEY,0.001000000,2545.684000000,Paribu,PAYMENT
2022-02-01 13:27:00,104969,3NLHyyi9Br3zW2wSYhtjAjapVwoP4Z9p9S7NbCiYk86AcTJapQRh,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,23,CkpZ8C2tagMsD9YJhc4oxeG2VU6DPrEtTmX5qbkXpEqvG5Q21YRhw,0.010000000,2545.665000000,,PAYMENT
2022-02-01 12:48:00,104960,3NL7ujUJW3cEHz6hSTqKn7xKP9sn8cymuWaLvm4YPJQPFf5KRLsy,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,5220,CkpZVX6LZjisfwnbhKbYfUshrZ9CDtgPk6frhSHWghdTAxzKBsibH,0.001000000,2545.675000000,Paribu,PAYMENT
2022-02-01 08:06:00,104897,3NLSKTYyYG6LpQiVYXiCeScwDpk4qconXbmMtWk3C1etWktfudni,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,22,CkpZhdDWofxFAteHuvEWUosHpHbbKtzsX3ZNyUg5ZpxfDRYDC19u4,0.010000000,2546.523700000,,PAYMENT
2022-02-01 07:48:00,104894,3NLYQaQJyCHCGuTGid3oJFFxqzSVW3NzvaorCNday4Ng6sSU1uML,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,5195,CkpYzEMfiS5p5DFCmdLKvpALzdX8zPkwxHNLoDgQTK4oLeHZyYkoM,0.001000000,2546.533700000,Paribu,PAYMENT
2022-02-01 05:57:00,104868,3NK6m58a3KP7hpV3U31KVgnKFTnbnt4ENdUwbbY4T6sxf8A4GtMp,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,21,CkpYZGpBAsQdTPiSPPBGLbMueEB1HRqB6U4G5fPwyy7krmMxY1ztk,0.010000000,2511.406500000,,PAYMENT
2022-02-01 05:24:00,104864,3NL8N3FJA9rRc7TzvHGi19roCwziz4ELNdfhFnTL1RNh2tYhk77i,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,5186,CkpYQft3NH5a3bKK1ARYC4UPy7Q8DWyAWb2tdBiWFCMd62NWK32q6,0.001000000,2511.416500000,Paribu,PAYMENT
2022-02-01 01:27:00,104810,3NLXuNCQxtCE7gEayX7vcdMADXdPBzWLAi8De2X8ytAN7Bvja6Ns,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,20,Ckpa7jsftAGMLNvSLRZdHgsyfPAnoPQi9mW7ck1YyVAt6HHouPovk,0.010000000,2545.665000000,,PAYMENT
2022-02-01 01:03:00,104804,3NKYgN8bztsKhf8X6UDyF5ygTqtEVn85LTZnyZM6wPH9bee1iUL7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,5177,CkpYpBHYHwitr3kSbv7i5nfaSKRXguSuTNpEk2M7475Y3d8BneH1t,0.001000000,2545.675000000,Paribu,PAYMENT
2022-01-31 17:51:00,104701,3NKCWgLC8dqyYJB93qXvDDh2r78HVSxhzZo4tzGoXSTK4iDK1tZB,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,19,CkpZDPQUpJ5wwHtGiQEAF2CQhikRaK2J6ZYanw4TkmS98b8iASC72,0.010000000,2546.965900000,,PAYMENT
2022-01-31 17:06:00,104690,3NLXqJSwdGrtGtpMfEdff5P4RuphRHfRnP4s6A8hGKac3rWeTcKv,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,5170,CkpYZs1uroaBaCZMrfTp9G841RXqNRnDvTEstiPA498uAfXwDjHRw,0.001000000,2546.975900000,Paribu,PAYMENT
2022-01-31 14:36:00,104661,3NK4NQMSowLf7iwVRZttcKBbpBWcFhnCXNdNqmw98CaJvMRNwJ8f,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,18,Ckpa2gUBE9KyCX17VRDEgryDcowggLHJhymdG1LNehjL6W3cW3cg4,0.010000000,2545.665000000,,PAYMENT
2022-01-31 14:03:00,104655,3NLE8tGkdjNodfUJwiJLc83gY5cK9X5GRBzEd4jyCbFWpiMJ3JhZ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,5163,CkpZyaVRdYELcEwFsVZBpWRDnDMimP4zga7CuoBKAg1g2Kwyh9fGu,0.001000000,2545.675000000,Paribu,PAYMENT
2022-01-31 11:27:00,104623,3NL8iwHPTbpr43deXdaBRMdbNgJRdkwySXy1spo9Pqyc1yTLfh8r,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpaHjJTtet3Y2doqAHWrHeptu8pmJAnuxvarpG2UL2kc3an1pPhN,0.010000000,2552.686000000,,PAYMENT
2022-01-31 11:18:00,104620,3NLcyLA5uYJRjptL8keVEZfU4ac1e2WTkXcevTjRFN2tCRNHQdJv,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,5161,CkpYqeRHjHPF3nJi8m3BVNpJuXfyWN52zDvtESihX6TskPS17S9v2,0.001000000,2552.696000000,Paribu,PAYMENT
2022-01-05 08:03:00,96919,3NKtkEF6RaLZ83BMSf3mijiFEVZD2dC3HY49oHquDcKLWYgxJKEq,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpZcHkNh4FdQ9XXN7FpjqDkqEN3oL3EzQiMA1i8YZX4fErF3yY6o,0.030000000,998.809900000,,PAYMENT
2022-01-05 07:33:00,96913,3NKLLd5ZXJ4g4bU86YyQ8ytfgD22tyDb87JYpDiaeHbzs52wwrL4,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,4638,CkpZboi9Aeyi3QNthr6fwRT7srL6segyjrw755eBF9WLm2EaYfu2Y,0.001000000,383.922500000,Paribu,PAYMENT
2022-01-05 07:21:00,96910,3NLqiUecDHCZobop6JynigjT2JWqwt8LYDXjY8p3t7UzG7jCB3by,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,4637,CkpZ5RWVcKPm8XiVAdhd4WsYEb6iFfvvbdrry5rvkK3BwxvdxeRaU,0.001000000,614.917400000,Paribu,PAYMENT
2022-01-04 19:54:00,96755,3NKSws45sFFoAqG5jxqHe8WJXNL5EpqUkSG8Ktnov2LwyMeGvt1K,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpaFxJe3DBu2TYwC4XStU5mXzvJyYkvHdErdqL7pVqqiFr3AqcHP,0.030000000,998.823600000,,PAYMENT
2022-01-04 19:12:00,96746,3NLyBsVKbDtEGdrLLW2m6AA9ivyB57NqJhm3PtxSzqLXg3QfW8kn,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,4595,CkpZgrFKmZySvcDqKQsPDKDvR5MFuYB5jF4Kz4V3LBsHwZSGUVJC7,0.001000000,998.853600000,Paribu,PAYMENT
2022-01-02 15:51:00,96068,3NKvZnJVLuqYjV5n7fMJxpj79VUcdEuuUA6nMhhaZGh6srZLBtXq,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpYusZ2EU98brHCsPLsBfNdKrU2DqFUwaQqSWdq3LH7h5n1jd9m9,0.030000000,713.397500000,,PAYMENT
2022-01-02 15:21:00,96059,3NKe8h3N69dgfmtCCALhQ2Q9CR8gYdJpLv79yzh79ybxnBfgG67p,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,4541,CkpYc4BtPmUr9X6pTdGvDEFQcvcxzuwwytNenSDT3kvDoeqGBVhKa,0.001000000,713.427500000,Paribu,PAYMENT
2022-01-02 10:36:00,96004,3NLEyxMf2Gdq4QMUnHtC7G7wdPoKeTusnsdC4S7w2e5W9BiPQZwi,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpaHN6jbV6fbpxYfbHsCMoTxTDPjDQtoiCdHTMp6NFhc4fxa3FBK,0.030000000,712.868300000,,PAYMENT
2022-01-02 10:03:00,95997,3NKtmHWioZG89xNFuBCtpnq53XAopKympfJSCSWLsHBA5o4kSmzY,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,4536,CkpZ6LdxfTgYYKjZWUZJujXdLg6WeochFrv6LDQxMvp7EeBNPKtq7,0.001000000,712.898300000,Paribu,PAYMENT
2022-01-01 22:51:00,95856,3NLutRHwk9S3bhCyQ6EKopLjhuSKGahxENLqhFssLHBhB1TSzJti,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZGwXZW6ZGEPWGXpTczY9usKcRc8F1NPSekHQgxNWagUDNDspJr,0.030000000,1713.630200000,,PAYMENT
2022-01-01 22:21:00,95848,3NLYUNUq1NQSVPTcW6XpmwWW7DYRK8qRb6r7TYY1WZwSUKqvxktm,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,4526,CkpZRRnuzxSx7vb21sYGq9JdXKMxMNU8XKN8M8USFUGYjV97AxvBT,0.001000000,1713.660200000,Paribu,PAYMENT
2022-01-01 17:54:00,95789,3NKCgyr9QFjRXenTPRR7h22mybwMdF2RiSe1mzhCzXC5CQQ6cMgc,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZLxkEFgDTqXYcRdifd6kXtJcr7QKPXLBMTNKHpvGSJuYuRGKoX,0.030000000,713.970000000,,PAYMENT
2022-01-01 17:18:00,95784,3NLVX6kW5EFMoDPbXuqrhr86RUks5EU7mp4iotHErSX4rqTeVmz7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,4516,CkpYkS9xZY5mmDPQJraHUYkJdJ2SNywRU4UcHztbxs5kDS73FpJs8,0.001000000,714.000000000,Paribu,PAYMENT
2022-01-01 10:27:00,95693,3NKc391rYszrFc4ZN3WHZBuBb5CFvHHY14RgiGTuEyAwvUTz8pR4,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZgXMvhwmyN4PTXXRFEejYhg3nhHqhnTvJpAKHuiggd4dK2L35P,0.030000000,712.970000000,,PAYMENT
2022-01-01 09:48:00,95683,3NKdR5b8ZntS1UkhNbccmkqApCa4A78CPQLojztrmyZ8FaziZFFD,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,4510,Ckpa6sS9ryLbwFBBds5XaQKCSfhe9vTTsY2YAsNELEzfCHPdWpbPu,0.001000000,713.000000000,Paribu,PAYMENT
2022-01-01 08:18:00,95659,3NKFFyh9bxz62DPQMxL6D67ZPmLgo6jcPRxiAv6aPaZ1cf1xL4p8,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYdWMq9nUKYDFjt9vaJzCX9G7tGtaazspywy3oxZ44MvajdK1RD,0.030000000,712.970000000,,PAYMENT
2022-01-01 07:48:00,95652,3NLZ9WE5rKMdwopy2C2ePT2gRYqLw77A6wBdtdE98sijPeEqyKqr,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,4506,CkpZvUasd6U6YcxmCFrVXoUKsCcWZEZaf2YHEMELoAyP17jxgyTXx,0.001000000,713.000000000,Paribu,PAYMENT
2021-12-31 13:06:00,95409,3NLSbb1ZqqfDkKqsYC9QuM99gH2q4MDE1DQD5e66eMEbuhXoEHYj,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZtcKFmKNgxzq8PzgxUQZLtirnX3zq7PDV7oz2bTHhR2MnP7tqV,0.030000000,713.970000000,,PAYMENT
2021-12-31 12:18:00,95396,3NLm1DXRkXKMcviasHBbPbmY8NZtZBAAtXjTT5f9KkcBsQGitjjc,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,4490,CkpZ6MMPWo5gW7fzeBZLQboZejD6XeAVJVWB1vh1uYC34U1t813Au,0.001000000,714.000000000,Paribu,PAYMENT
2021-12-31 10:33:00,95371,3NKWzagx2t1f59qNCjp1JjxFocJTYoRiiAXmiHRPXAcRqsjeZp36,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZYpnRPdTWg4qmHnYVdJVFf6rAS4DgoY9FUbqJfTVDgoxuGkeTn,0.030000000,712.970000000,,PAYMENT
2021-12-31 10:03:00,95366,3NKL9B5ynaa4c5NgjZTnSkXZYfadmk1nw6B8qRDMZ8gS3r9P829F,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,4486,CkpZmwRCg6ENESTN7CLHJRoHLDrs7Xean5QSUiapWBKUbhzxn4Bgh,0.001000000,713.000000000,Paribu,PAYMENT
