Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-20 01:15:00,253014,3NLu6RohW98xa82Xry3QafdiUkns68yFWFu2i6R5wLF9wy9mzeb7,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qo36BxxQSqMnCGbBVnrFfJj5kxfzCYo7vcTPrr3LxA1Tt7c5WLHm,727,CkpYepvahpNLCJo9XXSsidh6nfAK5d1TbbnXrvhaVsfjGPUEwtqDV,0.001063990,0.000219140,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 01:45:00,251919,3NKhN7Db8xuWCBMwHwHtdcfQpPPW5oFnfELdnqSZuScSk83oSpL1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo36BxxQSqMnCGbBVnrFfJj5kxfzCYo7vcTPrr3LxA1Tt7c5WLHm,63863,CkpZ45Gn7i7uouviKX5oRmn4hjUtnHLgzcW3UuCKHdFvf8s4no9F8,0.001000000,7.249248109,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 08:24:00,247634,3NLWX3aMLZEZovWcdiyMFSrhEV5UAXTmoMxEDiwCzTXs1SqAZfH7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo36BxxQSqMnCGbBVnrFfJj5kxfzCYo7vcTPrr3LxA1Tt7c5WLHm,61759,CkpZjfbkpjJ4jt9RxoRYsXiTsW1m8uaHoCDM8iUFn2v79VjLQ3uKv,0.001000000,9.422135561,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:54:00,243241,3NLVZ8WTt1pGJVX2sFrTcgyfqgCSMqckmGtjSBeuhRU4JhDmYPSM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo36BxxQSqMnCGbBVnrFfJj5kxfzCYo7vcTPrr3LxA1Tt7c5WLHm,59700,CkpZDQNUCt7KWkNs9m7xqb5H5LPahuZ6vf2W3DFQAz6XdYd4K6KXz,0.001100000,8.379357681,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:06:00,239093,3NLbqsVH1TqX2vfRuYyPuzoHtPGjooSDef4cVsUXXufQFurXDeH8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo36BxxQSqMnCGbBVnrFfJj5kxfzCYo7vcTPrr3LxA1Tt7c5WLHm,57679,CkpYS9MUeMswx6i62nFXtTxwTGDHMZ392go71d17UDPCRrihQbKDC,0.001000000,9.749411867,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 03:12:00,234479,3NLRpzSKcmxC19Rj6BhvNBiZWKCnCoaoj7qMRaLCBDeV7bJAhdJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo36BxxQSqMnCGbBVnrFfJj5kxfzCYo7vcTPrr3LxA1Tt7c5WLHm,55683,Ckpa1xp2T6hhogfdP56aSotDKaSzKtg6zaMaUufhGujEhkGYooYrG,0.001000000,8.777141529,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 05:36:00,230052,3NKuGoCofMV6rCHQeS2DW38BCiLU8A6JN6B4XaJge32eqpdEyWRW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo36BxxQSqMnCGbBVnrFfJj5kxfzCYo7vcTPrr3LxA1Tt7c5WLHm,53699,CkpZ9MVeW6fT9koHDnBjWwN2SH665EZWsBTFQf6sXnDfEaqeHFDPJ,0.001000000,9.080021918,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 04:39:00,225783,3NKMueitnGdBeBGCB9pzYMvNdtRtuW4o4me4baAJ3sMgdDrHg4wg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo36BxxQSqMnCGbBVnrFfJj5kxfzCYo7vcTPrr3LxA1Tt7c5WLHm,51736,CkpZVgbP5nmcHKdE3EuxYJctqLT9FJD2Rtqg8PaVVCCfrTaqTgDj5,0.001000000,6.299056512,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 17:48:00,221219,3NLVFD4WQSTCYmrym4hUgJk2mPCR4Xw6orm8HEYi6fGXXmPy5VGY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo36BxxQSqMnCGbBVnrFfJj5kxfzCYo7vcTPrr3LxA1Tt7c5WLHm,49752,CkpYgP8EzEWrzJmNNfx83JzCJKURPtNPPTxu7z5vPCe7QnrgXwX8U,0.001000000,7.771500955,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 22:18:00,216822,3NLeZzJXRxTvM5VfaZyfTfhhXgNQVDboxYUfHFyB7PQa9QWtL7PH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo36BxxQSqMnCGbBVnrFfJj5kxfzCYo7vcTPrr3LxA1Tt7c5WLHm,47810,CkpYhpr5xt5yQtJ59LJtWFPmRpmkHNzSw9ZVEGYfdiiewwCU7DWvs,0.001000000,8.242443168,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:42:00,212615,3NLpuTVvYX8Tr8tfntCv2CNHq1Mi8NVU5MLgJxdTepm3bsd5htej,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo36BxxQSqMnCGbBVnrFfJj5kxfzCYo7vcTPrr3LxA1Tt7c5WLHm,45832,Ckpa7GnsVLNzFvjdEPzPdmzDQAXe6YGoY76aC1mtkW4a5PzxBpnA5,0.001000000,10.095576603,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-28 16:51:00,211123,3NLtC8Z1iTV5vTf4ULxv6AFNPwnvDV3PQXKjnxeJE9zZzn5kbVQH,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qo36BxxQSqMnCGbBVnrFfJj5kxfzCYo7vcTPrr3LxA1Tt7c5WLHm,2585,CkpZGa4G5wZnz14VDZq9GNJssetCYve7waXgMsrePFB18PTCvzwqQ,0.010000000,97.036000000,,PAYMENT
2022-12-17 20:09:00,207821,3NKofxMHELfdXoj4WMhYVgPEj6ks8H6VZ45MMr6jkCawf6hBnPDZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo36BxxQSqMnCGbBVnrFfJj5kxfzCYo7vcTPrr3LxA1Tt7c5WLHm,44037,CkpZEdz2dzLnbETQ64Y5kGjkFhU5wuRRTBgFj49uWCjeVKDU27FBN,0.001000000,6.137347971,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 09:54:00,203165,3NLwjthSbTNsGGGGd4zpur79Q5fP6Cekhh4888RUZk1pDVsMjQjF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo36BxxQSqMnCGbBVnrFfJj5kxfzCYo7vcTPrr3LxA1Tt7c5WLHm,42171,CkpZDSL1Ekn2FVGuGvs42qvw8w6jkc1KaJFxAKH1Ubkc53Q6oZzHK,0.001000000,7.436806110,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-22 20:09:00,200174,3NLgFAQbXH3NAiJdi9iLLJ6fxs2Ymo2yKDhbTdGz1RfbRobBrSgx,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qo36BxxQSqMnCGbBVnrFfJj5kxfzCYo7vcTPrr3LxA1Tt7c5WLHm,2082,CkpZNsjERDBPQqPs4WxzGduVSVQ1vJuPMEJ1EoNx8s5ZZfDHQviLk,0.010000000,175.619000000,,PAYMENT
2022-11-18 22:15:00,198919,3NL5fSTFdBoc36htahYZSVh72TYWDuga5gsN9ctDDMb2UooPXmQd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo36BxxQSqMnCGbBVnrFfJj5kxfzCYo7vcTPrr3LxA1Tt7c5WLHm,40395,CkpaGsVirWNbaZ9mA2bV7d6hUgrDUPJsASGGijiXf19VJxrx7xEvZ,0.001000000,4.414181718,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:42:00,194535,3NLwmJC7vNDEdCk86q67JkZ61pDTTNXL5ipdtJ5exnPueMZE2yFV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo36BxxQSqMnCGbBVnrFfJj5kxfzCYo7vcTPrr3LxA1Tt7c5WLHm,38578,CkpYo6mFkAfqodP38LSHa5Xxkh8QNnFF5HZY83EruPUb8zr5Pq7mo,0.001000000,6.320351753,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 15:12:00,189355,3NKcSKVXEpg9p4RiRE5zH7YMsqhM6uhNB3sjLY1Zfmquvjgp1Qay,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo36BxxQSqMnCGbBVnrFfJj5kxfzCYo7vcTPrr3LxA1Tt7c5WLHm,36775,CkpZdNzXR3YRzXko3waqKfXXiL1PqQpVVWATve5wvHrAJhBKpkdRD,0.001000000,7.029940123,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:18:00,184254,3NKaqY4PXeDtorTmMdkQUaU2MgwvPPv5ZyDjLifsGjVwNBSFmgBR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo36BxxQSqMnCGbBVnrFfJj5kxfzCYo7vcTPrr3LxA1Tt7c5WLHm,35011,CkpYyq5T4PjHETrLiHsMKeSX8AEWVeaSKtMCXxtfSd3nXaRJrWrge,0.001000000,5.049387553,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-20 02:18:00,179738,3NLuKoN2z6JftC5LLw5mqq4ZKUfP6oUSKz7mmLZp28aj9eJXioBb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo36BxxQSqMnCGbBVnrFfJj5kxfzCYo7vcTPrr3LxA1Tt7c5WLHm,33901,CkpZmvNJoqT3faHgnNWCacfYSs4CT4kSAx94NFErWjNxKbJQxGfyG,0.001000000,5.201608257,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:03:00,174514,3NLFkATZTLreTv7H1odVrhpxKeE6z6vXhbMnKNAWwoFGEHahA2iT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo36BxxQSqMnCGbBVnrFfJj5kxfzCYo7vcTPrr3LxA1Tt7c5WLHm,31578,CkpYvBwxjmWsApFaxR3ABoHkKS8yRbdGnfbSSis29demKeyNfHMMC,0.001000000,4.238091662,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-27 18:00:00,172179,3NKif7aBYmUUbzu7VSjmj5ckgrDJXs3JhABJHivRi6RYkLHyAP2F,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qo36BxxQSqMnCGbBVnrFfJj5kxfzCYo7vcTPrr3LxA1Tt7c5WLHm,680,CkpZeYdETMoeUZ18xgF5LPFRrahvJMHrk7SMJKgKmBfftDNzUEf67,0.001000000,72.427900000,,PAYMENT
2022-08-19 23:03:00,169698,3NLwBfySCjCGL73eKhSXkvZoAW7MLUcezDz6Gic4zB668L9RBtPY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo36BxxQSqMnCGbBVnrFfJj5kxfzCYo7vcTPrr3LxA1Tt7c5WLHm,29999,CkpYvSp6k9EJ4YJZmhgKAywsFmZkbEjzC3dKmVp6ZZ2HFUzu6n2NZ,0.001000000,3.163737236,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:30:00,165000,3NLfyGjTYY1Xh8MtY5QMFfJLBuQeKPjtozkA4UJRTVu2HdicYUr1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo36BxxQSqMnCGbBVnrFfJj5kxfzCYo7vcTPrr3LxA1Tt7c5WLHm,28320,CkpYdR3AbHuPnQN1pk5AEbd8D5fgR6PMagUhLuws7zyHas2RiQa5a,0.001000000,2.558180573,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-25 12:48:00,161382,3NK3oedMXXergCbKok6h41gSXD68SnGGqtHMZHnAFvm6TS35Tx34,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qo36BxxQSqMnCGbBVnrFfJj5kxfzCYo7vcTPrr3LxA1Tt7c5WLHm,466,CkpYUFCJgF4jn1bwKnFEkkTeTuxKERcsXo779cWkeSC3mRWWrkPxc,0.001000000,189.874488000,,PAYMENT
2022-07-21 21:42:00,160186,3NLdbRcXghFTmgfYg9iXYU3qF9fGgjaCyE53eq6gXsri9Vd9X1qf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo36BxxQSqMnCGbBVnrFfJj5kxfzCYo7vcTPrr3LxA1Tt7c5WLHm,26671,CkpYWb2BwqWVjvUZzFcKUgHyShh4tJGAh49HabSRrjgMSYJbHDU5B,0.001000000,4.505603921,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:18:00,155473,3NKMdAhh3kbg135t5jTxKM5gvYfbVC2H6akQJZQtAbUPe4cBKSzb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo36BxxQSqMnCGbBVnrFfJj5kxfzCYo7vcTPrr3LxA1Tt7c5WLHm,25070,CkpaKstSnGfj795Rfsce6C8hE4TFWoG2GdTYduAQtGi5woA5UQ3dE,0.001000000,2.462375744,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:30:00,150875,3NKCxqggguSS1L5s9vnhsTAWu6G3ArDyvM2id9cHGz7Acn22wkdN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo36BxxQSqMnCGbBVnrFfJj5kxfzCYo7vcTPrr3LxA1Tt7c5WLHm,23434,CkpaEDKJrfBnQAzb9ZkecEuQtEZGBdRhkVRrekcW3CS7EaqLbZsmx,0.001000000,1.919322489,Piconbello epoch30 0%fee payout,PAYMENT
