Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-12 11:24:00,336854,3NLCcHj7xZLiZ7ts8c1thWARD8m7XFNPWgNmoVS6RqjzzPnX591J,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qqyKJC9YcRs8ogyytc9p6SqnHT2ZTPve7tdeMwuYhftNkgbnFtHd,110,CkpYnJgQ1ozmzrYhyBJJfi7nk95Y5wqkSVjQNem35qx25nQ6ynb7M,0.001000000,669.464777212,0dcaa7472d14558b373570c33820f963,PAYMENT
2024-03-07 07:09:00,335769,3NKCoLXB86et7NZhC4Hq27DgECpCuL6rvq3BqLamHGhPkYfSBBMU,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qmwxn2eEw3wSw8mWpEeubvd484ufLQRBPgpDNHQzT9wwG5gfRNk6,109,CkpaGTsZy6vSzs1HkbHCRPzupM2si7VTZN1CHVC2mBHFFg8Z99hcy,0.020000000,700.000000000,,PAYMENT
2024-02-26 09:33:00,333171,3NLF5LBSq3CpabBucLEroW1wq3YanbCHQrE5TYUhSA9shHViYYLc,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qmwxn2eEw3wSw8mWpEeubvd484ufLQRBPgpDNHQzT9wwG5gfRNk6,108,CkpZ2GEQiVzdA4qt3ksFJb82RnZ9QFGXE4TvrNeiYzEWtrmCX9EPP,0.020000000,1100.000000000,,PAYMENT
2024-02-22 12:15:00,332221,3NKeFhKjqBZPRinPbqvyWDLL2q7u5PycC2Bi4s7eCgJmseQKYbNo,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,107,CkpaBQFN3AQaU2PiFUuKQ9BCeYqjuPRB3WPhrZzoVNyZdPUhsuGRC,0.001000000,1.004160801,0dcaa7472d14558b373570c33820f963,PAYMENT
2024-02-22 12:15:00,332221,3NKeFhKjqBZPRinPbqvyWDLL2q7u5PycC2Bi4s7eCgJmseQKYbNo,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qqyKJC9YcRs8ogyytc9p6SqnHT2ZTPve7tdeMwuYhftNkgbnFtHd,106,CkpZd5df7pmRVpAcXvqdJWXSgBJL3JgVt9BVXRkkMGEKd1qEHRYsx,0.001000000,1336.601998042,0dcaa7472d14558b373570c33820f963,PAYMENT
2024-02-15 08:21:00,330306,3NLbuEuBv4oLD9pTq2kXR1Y3GwW7bzSSi74k39YGDxD1zhrmo3xH,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qmwxn2eEw3wSw8mWpEeubvd484ufLQRBPgpDNHQzT9wwG5gfRNk6,105,CkpZbsD9gcFKGbr2H8LRsofbibFUzKSbccUjY5ycMLkhrpdPSSXNP,0.020000000,1800.000000000,,PAYMENT
2024-02-12 10:15:00,329504,3NKHN5pM9pwH6SyGq9dUFemGmgLUzt6rFQnxNwVEanerLzsUot9c,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qmwxn2eEw3wSw8mWpEeubvd484ufLQRBPgpDNHQzT9wwG5gfRNk6,104,CkpZsR739gdU4tyZsgGQT5YGe8tJL735sZaB6tnCawrjTSvsuHxey,0.020000000,1111.000000000,,PAYMENT
2024-02-07 15:03:00,328335,3NKnFcEAfQ8wZsjxb8dxFhZ57TJCUVnxN8kmENUTKv1Ap2YgKnXs,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,103,CkpZVotvMoqSqF21oHjUxt2V1L4zZcMiMb8VF2JvYRztiA8yDbSMK,0.001000000,0.002220738,0dcaa7472d14558b373570c33820f963,PAYMENT
2024-02-07 15:03:00,328335,3NKnFcEAfQ8wZsjxb8dxFhZ57TJCUVnxN8kmENUTKv1Ap2YgKnXs,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,102,CkpaBUWWurWeqRPGsgN9RkSm15pNvG9U6ynfsaT6VUFnST4S7MvST,0.001000000,68.301357956,0dcaa7472d14558b373570c33820f963,PAYMENT
2024-02-07 15:03:00,328335,3NKnFcEAfQ8wZsjxb8dxFhZ57TJCUVnxN8kmENUTKv1Ap2YgKnXs,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,101,CkpYvc15v9mVZYw71D1zHkgtfmNEz3ezV8s1A3PS4nrWtyGLpHxft,0.001000000,567.819346788,0dcaa7472d14558b373570c33820f963,PAYMENT
2024-02-07 15:03:00,328335,3NKnFcEAfQ8wZsjxb8dxFhZ57TJCUVnxN8kmENUTKv1Ap2YgKnXs,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qqyKJC9YcRs8ogyytc9p6SqnHT2ZTPve7tdeMwuYhftNkgbnFtHd,100,CkpYYBQe8PFWsfkkURKUq4X4ujFNXxqjpLig8fVzZBXAs4uE1TqJN,0.001000000,712.464314746,0dcaa7472d14558b373570c33820f963,PAYMENT
2024-01-26 13:42:00,324945,3NLgKGetjTxvRnvYSpBn18BDC16P2Q1VQE9W52ug3iBDNSB7U28y,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,99,CkpZEkVu7rQ7w4u49tun6H7GPAv9oAwAhxoBsd5h1seDuguDW7H8x,0.001000000,0.000000000,0dcaa7472d14558b373570c33820f963,PAYMENT
2024-01-26 13:42:00,324945,3NLgKGetjTxvRnvYSpBn18BDC16P2Q1VQE9W52ug3iBDNSB7U28y,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,98,CkpZyQUA2rvFiBqHnZCu6KCKnmqUYqRXVm4FDtiXqpYPdwuUYXCfR,0.001000000,1.000000000,0dcaa7472d14558b373570c33820f963,PAYMENT
2024-01-26 13:42:00,324945,3NLgKGetjTxvRnvYSpBn18BDC16P2Q1VQE9W52ug3iBDNSB7U28y,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,97,CkpZ2FxRu8q7XgYncGVMkez9swmTWpy2ktU2QMK1MKtryn4BGBnLG,0.001000000,134.498870412,0dcaa7472d14558b373570c33820f963,PAYMENT
2024-01-26 13:42:00,324945,3NLgKGetjTxvRnvYSpBn18BDC16P2Q1VQE9W52ug3iBDNSB7U28y,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,96,CkpZC1icBqdXfEJWRGRr6fQQpLjxZ666LRnzoMkATweTJUWmEEvac,0.001000000,1135.196962936,0dcaa7472d14558b373570c33820f963,PAYMENT
2024-01-26 13:42:00,324945,3NLgKGetjTxvRnvYSpBn18BDC16P2Q1VQE9W52ug3iBDNSB7U28y,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qqyKJC9YcRs8ogyytc9p6SqnHT2ZTPve7tdeMwuYhftNkgbnFtHd,95,CkpYUb7H5odMKQ51HqUiwCGDXgdSt1GWLCnqKZHAyW7pryUKGk4rh,0.001000000,1425.799612612,0dcaa7472d14558b373570c33820f963,PAYMENT
2024-01-15 09:33:00,321947,3NKuxPdBHob6SGbfaiKrXSc1HDzF9T9FoW4R4u5SEbU5fXjNUmzp,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qmwxn2eEw3wSw8mWpEeubvd484ufLQRBPgpDNHQzT9wwG5gfRNk6,94,CkpYWBcafkoGRNkyEXhbfJd7CvSxX96WXccCtUN98N8VPvB18FrUk,0.020000000,3001.000000000,,PAYMENT
2024-01-09 11:39:00,320492,3NKfkB1tSymoe9gafF1ssusz4omg9mXdfGbV6pkrMjWuwBCibWX9,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,93,CkpYRhcaMEUSru7SK3CBS2kLJHyyxaQNqTrjDzZoV7UGpzhWVwHna,0.030000000,0.000000000,0dcaa7472d14558b373570c33820f963,PAYMENT
2024-01-09 11:39:00,320492,3NKfkB1tSymoe9gafF1ssusz4omg9mXdfGbV6pkrMjWuwBCibWX9,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qjnLmTTNE97DcuQDFHh8dDj1tBrS2ZNWfoNEzTNozGu9LECW3UGa,92,CkpZQA184ioyNGZjfM3LhTLjRwSTHJ733xRFfGYJfRb7fPNTesDLV,0.030000000,0.002500640,0dcaa7472d14558b373570c33820f963,PAYMENT
2024-01-09 11:39:00,320492,3NKfkB1tSymoe9gafF1ssusz4omg9mXdfGbV6pkrMjWuwBCibWX9,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,91,Ckpa9aMKVvgeYn3aFxaH3jEAMyFfcVEgtHKTGZFK7yAGsvhPWZ1Zm,0.030000000,0.004574270,0dcaa7472d14558b373570c33820f963,PAYMENT
2024-01-09 11:39:00,320492,3NKfkB1tSymoe9gafF1ssusz4omg9mXdfGbV6pkrMjWuwBCibWX9,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,90,CkpYmQDz7v2dwvdUryeBgeaGL7SMWtvZ7BXevXRn6DqLWyBCjnYwA,0.030000000,603.045538152,0dcaa7472d14558b373570c33820f963,PAYMENT
2024-01-09 11:39:00,320492,3NKfkB1tSymoe9gafF1ssusz4omg9mXdfGbV6pkrMjWuwBCibWX9,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qqyKJC9YcRs8ogyytc9p6SqnHT2ZTPve7tdeMwuYhftNkgbnFtHd,89,CkpZqqM7R6GGwVGo8C4oe5JCgKdUTTst9ZhRw5VqHNBE5sSP7X28S,0.030000000,1086.907669584,0dcaa7472d14558b373570c33820f963,PAYMENT
2024-01-09 11:39:00,320492,3NKfkB1tSymoe9gafF1ssusz4omg9mXdfGbV6pkrMjWuwBCibWX9,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,88,CkpZfEzHvjzdxdGrGj7KSLTFUfHNzYg1iafNJx3pJAkufpFJWpbP2,0.030000000,1229.565845256,0dcaa7472d14558b373570c33820f963,PAYMENT
2024-01-09 11:39:00,320492,3NKfkB1tSymoe9gafF1ssusz4omg9mXdfGbV6pkrMjWuwBCibWX9,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,87,CkpZHCPAa5p58XbUJo4hWC9MAAbSaT9PFbc54aL5v2ttVLUPfJrbU,0.030000000,2425.644217502,0dcaa7472d14558b373570c33820f963,PAYMENT
2023-12-26 12:33:00,316838,3NLr39htiDLbx1jmjzvMNJuZBDsDdZupW1TjNnQRYAcQ1bdYD3yh,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,86,CkpYeJXDvQvgcAUQVWFszsNyaEMM9gT19fFNjkJPR68icWvgTVoT9,0.030000000,0.000000000,0dcaa7472d14558b373570c33820f963,PAYMENT
2023-12-26 12:33:00,316838,3NLr39htiDLbx1jmjzvMNJuZBDsDdZupW1TjNnQRYAcQ1bdYD3yh,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,85,CkpZYYHFySod6QJKmmeTDoysHKwbuRjBf3LTrMRU2tymwz81Pg1rx,0.030000000,0.002891705,0dcaa7472d14558b373570c33820f963,PAYMENT
2023-12-26 12:33:00,316838,3NLr39htiDLbx1jmjzvMNJuZBDsDdZupW1TjNnQRYAcQ1bdYD3yh,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,84,CkpZxG5aaZpDLqa7Q6nqxk7ZQzmj26qZE3YTW1UgLzJGvrcBZW5na,0.030000000,603.947041768,0dcaa7472d14558b373570c33820f963,PAYMENT
2023-12-26 12:30:00,316837,3NLDPCvLCS7zYkhaoSERnFDrQq4VPSVm7L2KurBUKmoNQETHDnDH,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qqyKJC9YcRs8ogyytc9p6SqnHT2ZTPve7tdeMwuYhftNkgbnFtHd,83,CkpZWWW2oiQEPYvYXZB7Pd9gcW3r42HVsMfZmsUMrYk2bTjvLEqb8,0.030000000,1087.723087568,0dcaa7472d14558b373570c33820f963,PAYMENT
2023-12-26 12:30:00,316837,3NLDPCvLCS7zYkhaoSERnFDrQq4VPSVm7L2KurBUKmoNQETHDnDH,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,82,CkpYwtT5h6QywnJrJb3Hw896wvFTzZYHVU9EtRtiBv1nboGsPi6XT,0.030000000,1231.304575224,0dcaa7472d14558b373570c33820f963,PAYMENT
2023-12-26 12:30:00,316837,3NLDPCvLCS7zYkhaoSERnFDrQq4VPSVm7L2KurBUKmoNQETHDnDH,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,81,CkpYbxQ94zCkhT1Csy7MEsG3htJPKsEy3USmeaKpB68jMb1oVzBT5,0.030000000,2429.121494437,0dcaa7472d14558b373570c33820f963,PAYMENT
2023-12-25 08:48:00,316528,3NLLRgkyQkVsxbmDQuRVXHPe4vxcG51ZSWsGPWf3QQYitQc6EWjL,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qmwxn2eEw3wSw8mWpEeubvd484ufLQRBPgpDNHQzT9wwG5gfRNk6,80,CkpZLQLxkHF1dkzKBqDb4EuFrTA6ngfjnvLYasPzmpSNqufrmanKN,0.020000000,2001.000000000,,PAYMENT
2023-12-21 21:27:00,315653,3NLZiptfb99nt9Yg8r1CGuiVA7DkuzPmRA4AbLYsDthFEznijfoR,B62qqyKJC9YcRs8ogyytc9p6SqnHT2ZTPve7tdeMwuYhftNkgbnFtHd,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,14,CkpYZmDohpYN7KgMcsS4KwHAcpvSi7Sp2DwyPaNN2rmE7aezPZ4go,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-15 06:24:00,313801,3NL8aHV7YD6fp1arYPauxL8zyEsjBzDzytSRdGRg8grVfrMnRF23,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,79,CkpYa9BM43crZsZQgWfNTT38rDruqGQu1tx2f4kuybSaBprLEkhrH,0.030000000,0.000000000,0dcaa7472d14558b373570c33820f963,PAYMENT
2023-12-15 06:24:00,313801,3NL8aHV7YD6fp1arYPauxL8zyEsjBzDzytSRdGRg8grVfrMnRF23,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,78,CkpYrxmCPr9zh1A6aUGqtEqcUcv6x4MKmo8u18fwQfr4LJXdu7R8C,0.030000000,745.175959630,0dcaa7472d14558b373570c33820f963,PAYMENT
2023-12-15 06:24:00,313801,3NL8aHV7YD6fp1arYPauxL8zyEsjBzDzytSRdGRg8grVfrMnRF23,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qqyKJC9YcRs8ogyytc9p6SqnHT2ZTPve7tdeMwuYhftNkgbnFtHd,77,Ckpa72LkdHzWJF3rVb3yQD5R1d7XbnNTzopW77Cfn6aFqQeCEhT9C,0.030000000,1343.822242100,0dcaa7472d14558b373570c33820f963,PAYMENT
2023-12-15 06:24:00,313801,3NL8aHV7YD6fp1arYPauxL8zyEsjBzDzytSRdGRg8grVfrMnRF23,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,76,CkpYmi45wK5QijvyFviBrRBX4vbmA2bDkrtdewCMx96NYvPkyWu4z,0.030000000,1520.111752990,0dcaa7472d14558b373570c33820f963,PAYMENT
2023-12-15 06:24:00,313801,3NL8aHV7YD6fp1arYPauxL8zyEsjBzDzytSRdGRg8grVfrMnRF23,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,75,CkpZ4qoQoESbSDUqDi6ecY3i8SjYgDRCNz4k5a1Pp5qXwhmgSmoC5,0.030000000,3090.278087693,0dcaa7472d14558b373570c33820f963,PAYMENT
2023-12-11 08:03:00,312805,3NLDB8RaLrdxVHrtzY5mofvy2VY65snAwEKJnD4m7XN863EC9SJx,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qmwxn2eEw3wSw8mWpEeubvd484ufLQRBPgpDNHQzT9wwG5gfRNk6,74,CkpZPQUkR84YbqYtk4fV6zmu82umqjCwzJAURWqatdefj4TF9dGEB,0.020000000,1400.000000000,,PAYMENT
2023-11-27 23:15:00,309125,3NLPa6D3SdG91SVATAs1skdMNuME7zytieX5qgEDX7U7NBPQF9Gz,B62qjnLmTTNE97DcuQDFHh8dDj1tBrS2ZNWfoNEzTNozGu9LECW3UGa,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,0,CkpYttzh7f1coy3qGvy7uVfSsxPmCekuX8RkvhcaYi6Mdod3W7Qu3,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-24 06:36:00,308132,3NLQEi1YjrhiULXmNuom2NjHiWEfmiRVTpYHp6MZeoSFEu7ZbrYq,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,73,CkpYo3s3AqYT2MLwv13AXcVPX1ena5aStfm5UhomNGszReQmBycvB,0.020000000,614.578623247,,PAYMENT
2023-11-24 06:36:00,308132,3NLQEi1YjrhiULXmNuom2NjHiWEfmiRVTpYHp6MZeoSFEu7ZbrYq,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,72,CkpYi77qBo6EnZg4xHWC4NqJoAkJXfokiP4VzcLhR3JVuHWRd5GV8,0.020000000,1290.308316994,,PAYMENT
