Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-29 01:21:00,325638,3NKu6T3bKb1JSzeJEHEe4b8W3gQWobAA7z1kTVehKYeZLu34ehVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4ry1bqNsERcnC7HyhephHFfRYN73uLW5LgHEewT4fvcxJUWjXH,416701,CkpZTPRv9JHxrnNJsVuM3Co1LL23dVy5Asvv1z5LSwg3PqgvfRfbN,0.005000000,0.139332695,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 22:12:00,323810,3NKRaEFFLrLsg7vdfGqQ8dAgn3KkBz2Ukj8WnQSKn4e3x6mweUNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4ry1bqNsERcnC7HyhephHFfRYN73uLW5LgHEewT4fvcxJUWjXH,408899,Ckpa67x2Zq5C61FFCjWJ6s6uCk3fJxJWCZLbRLBqBNHvdHdeWh39V,0.005000000,0.126450987,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 03:00:00,321866,3NKaJ48Z2JW8yi3Ws8u4q6rnUFox6BTzrah1fe9SfpEFXDwBdEEc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4ry1bqNsERcnC7HyhephHFfRYN73uLW5LgHEewT4fvcxJUWjXH,401033,CkpZgd6cmkxL7RNaLwiLQfBsf7UpSN33M4qo1mcP5gffnha9Ymucw,0.005000000,0.143009633,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 02:03:00,320142,3NKyxZBeduzoQSNYRNMVvWCkLJL2JybywncNocL4S2qVBQ9hdb6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4ry1bqNsERcnC7HyhephHFfRYN73uLW5LgHEewT4fvcxJUWjXH,393264,CkpaFD9NdW6iaSh66PrNHNS3tACsUc4ppSZv9QGnpCLfpgp15Ue1N,0.005000000,0.129541456,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-01 00:03:00,318218,3NKNYhn1o7YCRLWBt37ZBwqcraHpUG8HAKWfb6avKitvkhRLE4dR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4ry1bqNsERcnC7HyhephHFfRYN73uLW5LgHEewT4fvcxJUWjXH,385587,CkpZYcuPCwULwok1YVDLStCEVbTthz1SVR2kT6hK2LcDnmDqjfZhi,0.005000000,0.122540204,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 02:54:00,316490,3NKTcuKjpefdUFPJ9WpxEmLm531TMvhQZpswK9QRwE2J4MjrwBjv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4ry1bqNsERcnC7HyhephHFfRYN73uLW5LgHEewT4fvcxJUWjXH,377943,CkpZHyvuhAKDSAniVvLxTcHHHNBfuUWeCEAR28Kpo3Jrzhg1rRgKv,0.005000000,0.120028749,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 02:18:00,314594,3NLkv2rxyWExzBpxp78dE9AVwnomPYroUxoykFyzTfYUuyS3fm9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4ry1bqNsERcnC7HyhephHFfRYN73uLW5LgHEewT4fvcxJUWjXH,370163,CkpZb88FsaBRMMZyt858ua3tHZtBZQMPqF6wsggM6Eu6nYRG1vptP,0.005000000,0.118951830,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 04:30:00,312770,3NKLe75xM4YPhGdgkAXkwerrHMnH7AjfLuAAtKAYXz5v1dfqckZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4ry1bqNsERcnC7HyhephHFfRYN73uLW5LgHEewT4fvcxJUWjXH,362420,Ckpa1rjep7dBjT1acuQAzknZ1GtKwEw2MKCFstjpQJ6XPfhs8Mj9u,0.005000000,0.124788457,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:18:00,310791,3NKC1czsgEMCq4wC6PesyYCbmfjggeSi3eEB9NNBjDfjEYZirz1i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4ry1bqNsERcnC7HyhephHFfRYN73uLW5LgHEewT4fvcxJUWjXH,354704,CkpZKgcACYHCEDAPV2jXDaZDmKHkRpnyY3LjSrXsxjH7v5MazAarP,0.005000000,0.127776121,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-27 00:30:00,308853,3NKSi891BVsuTQuEAFp4JGwZ4x19h4UgsBqk1QLXxXnG6Pwg4csB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4ry1bqNsERcnC7HyhephHFfRYN73uLW5LgHEewT4fvcxJUWjXH,346920,CkpZKeCaX8mDCpFB7RPTa2bgpmsLEaRmRNK3QpizxjqQbnEQomVAo,0.005000000,0.123856075,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 22:03:00,306879,3NKQTLqDk57ut34SD1673NEFrxQVSccsq6Dp36mXLF918pzr9mqk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4ry1bqNsERcnC7HyhephHFfRYN73uLW5LgHEewT4fvcxJUWjXH,339237,CkpaEV7AwhHrpiAQhA6yCy5RP96RyxWgpXFnigktAVnKWrQzex19U,0.005000000,0.124449924,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:42:00,304951,3NL3ywouYTKXk1gEucCuZ1n6f3wiGvZ6q7s4ZggbhKn2oHwCSMia,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4ry1bqNsERcnC7HyhephHFfRYN73uLW5LgHEewT4fvcxJUWjXH,331675,CkpZwxUbYzgSN9BPnzoTWWufzWG356v1MWKhH8E7jnimZpdtbHtao,0.005000000,0.120253672,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 21:24:00,302969,3NLMz4dkkxbS3gDJ3QXPU4Ha4Uzc3dRAddgaSbhkAsVtXQ7KtwAG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4ry1bqNsERcnC7HyhephHFfRYN73uLW5LgHEewT4fvcxJUWjXH,324107,CkpZX4y5DtVdE9yX7LxE7Zbr2mcedtr5ycL2kQQhk4p6nK9vBjBki,0.005000000,0.100614864,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 01:03:00,300901,3NLHzjGWUsGmM4d8H2sbvh37CvMuUrAdTBj9uEWSBgKqJ5kxmEoz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4ry1bqNsERcnC7HyhephHFfRYN73uLW5LgHEewT4fvcxJUWjXH,316328,CkpYy6HFxVkSEisuNjw86U8FokrKkdwyNZApjyyUKgLuMrqLAaS9M,0.005000000,0.117531110,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 02:39:00,298990,3NKUZ8JCQ8H26HYTHdouR9KoTGYN8PiocuS9wqJcNu1SP7yQoWAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4ry1bqNsERcnC7HyhephHFfRYN73uLW5LgHEewT4fvcxJUWjXH,308472,CkpZe7FCc3K7Urgo6ZWbo6H778bJ5jPFxkGY6vKABExfVcXVXQyig,0.005000000,0.126259107,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 03:09:00,296899,3NLuYbFfpJRABHAuwXcgxMW1D5qzD5G2genGrHsgpguMh9Uz2Fan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4ry1bqNsERcnC7HyhephHFfRYN73uLW5LgHEewT4fvcxJUWjXH,300693,CkpZmZ3JRvxcdVnJkmRvAQRybCSnev62Niq28x7kDNPLzJDReXWoi,0.005000000,0.115553707,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 02:00:00,294822,3NLxp3Sf13aTQ6AY45Shj7K6QtjMPraqrPHVtLhu2j9RoNWrJAd4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4ry1bqNsERcnC7HyhephHFfRYN73uLW5LgHEewT4fvcxJUWjXH,292907,CkpZvkoU9kZqjUj4FCe7EATGYANbtZks5N3or278NSHRqbmLCT6Az,0.005000000,0.128135874,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:48:00,292680,3NLehxoZNoDQYQV42BcAEUHw18WHkfY7sNBgD8aWzq3U3bsezrPW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4ry1bqNsERcnC7HyhephHFfRYN73uLW5LgHEewT4fvcxJUWjXH,285225,CkpYvPCEwycHdZHHN9xHLvCUYaoRM1jkpKnSzR5DHqS22PDCstqRg,0.005000000,0.105381658,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 02:27:00,290671,3NLKBgTZpK5oejt6K8RAu4Mcp4ofWi15EwFDCxGkogGKWzFHTgmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4ry1bqNsERcnC7HyhephHFfRYN73uLW5LgHEewT4fvcxJUWjXH,277659,CkpYUfDiYCKfaQAV8BoRXuDzU25528zgPdnJpMvKL5xAgK8J1sGAZ,0.005000000,0.103927169,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 02:42:00,288557,3NKbhmuqpR8RkuoYuXDaAK82zgP6xghYkYZwxYTCXJFpL8QTYgRZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4ry1bqNsERcnC7HyhephHFfRYN73uLW5LgHEewT4fvcxJUWjXH,269886,CkpYim1d5UdHqVWH16qgPpsoKSZdANaPpStYWtHMLjhrL9donQpSq,0.005000000,0.122708776,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 09:54:00,286621,3NLvv7uRbucjokun7Zkj6PcyZ2kyjcf4BAbndofwvLpdhKFUUCaD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4ry1bqNsERcnC7HyhephHFfRYN73uLW5LgHEewT4fvcxJUWjXH,262221,CkpZdBs2dC3EWANzTqG3BRPPNNFNjNoxzarCDEfSC47meaSXKARNK,0.005000000,0.113418345,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 05:48:00,284509,3NKCGYjVFrnGhsKZRXrZzfE4p9H3K6wLjpMbAwpnqnPjMGYj6MNa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4ry1bqNsERcnC7HyhephHFfRYN73uLW5LgHEewT4fvcxJUWjXH,254547,CkpaDVgvDrTg1b2AvvQSMrdY1Lw3MUF6EJT9tqbZ8Y75qWWkBcAdw,0.005000000,0.110380479,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-28 10:51:00,282593,3NLSvcwVtxHuxG9NqRjfkJk2cF3CgQDK1HiueBS8Yw24tNqdYdAJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4ry1bqNsERcnC7HyhephHFfRYN73uLW5LgHEewT4fvcxJUWjXH,247084,CkpZwWFmHssJzQGP1VzHAWpSrozaqaZ6oGzJgVfiSv4FvhTa8NmQE,0.005000000,0.104033125,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-21 04:45:00,280429,3NK7yK9wWM2sasygiUZaXiFLxQ12pgNqAe32KEzEsbWXr5ZS4hJq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4ry1bqNsERcnC7HyhephHFfRYN73uLW5LgHEewT4fvcxJUWjXH,239386,CkpZP8hgtgn9dbiWVRX3vN7JM74TnyAfABU3koLwfNm3a8V7UGQ5K,0.005000000,0.108907902,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-14 08:03:00,278464,3NKwqHqpzogfBXm4VWFY1nCvWx1Cycc6ArYeZeHrDxSCU67Xb127,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4ry1bqNsERcnC7HyhephHFfRYN73uLW5LgHEewT4fvcxJUWjXH,231769,CkpaC6Ldc3sw8LR8d5AydzAhiW8JpaFY9Uymvsy3PHGrARJj9dAev,0.005000000,0.117630601,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 03:21:00,276329,3NKD4vkPr9VRoUT7TEbGY4PhYHjWQRcEYJ8rbHDfjfxeVHAAWDxS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4ry1bqNsERcnC7HyhephHFfRYN73uLW5LgHEewT4fvcxJUWjXH,224148,CkpYvyeLwJ2Lfo2vZoX4tcFZMzwxkAutHb79hZViQczYW19qq58sV,0.005000000,0.111787748,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-31 07:30:00,274285,3NLNb7FNiDuCxHA8r6FbDU4ktxWUpsdW4mxuAQ1zipaLB8mHrhBB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4ry1bqNsERcnC7HyhephHFfRYN73uLW5LgHEewT4fvcxJUWjXH,216620,CkpZiumAaDrH2KmCWptPLByeUBCj5TDuVoA6YC8XYC8jRA3Yeozty,0.005000000,0.128979724,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 02:54:00,272205,3NKXbwusTu5K3ueWYhNsun2Jd8u8WJvUSmaiHvr7McqX9kQt5yM8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4ry1bqNsERcnC7HyhephHFfRYN73uLW5LgHEewT4fvcxJUWjXH,208779,CkpZPk71DuuwYSTpbV7fLVXuwY25tB87psF3bc7UftmyoguGmQkZg,0.005000000,0.163488946,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-12 23:24:00,268884,3NLWatDLQHpu5rc4m4dJyA2u5HXH2VkeA1YeNxsXnkXBwYzhNG2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4ry1bqNsERcnC7HyhephHFfRYN73uLW5LgHEewT4fvcxJUWjXH,197548,CkpYTThee1hcH1x58DSrzyh77LSj7jcSKeBKGAbwsyQmgP4fJgpLz,0.005000000,0.114301997,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-05 23:00:00,266803,3NLw9SfZUYho4LtdyWdcTG7AUTU5Y8ynViD5uRMDeD8QaqBs99n7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4ry1bqNsERcnC7HyhephHFfRYN73uLW5LgHEewT4fvcxJUWjXH,189991,CkpZMRT6R5yT3hDVCUYsZYXK3TEPHPoUDBx11x2Gvz6uMsNCDVrJy,0.005000000,0.116144815,MinaExplorer Payout 240 #266668,PAYMENT
2023-06-29 05:39:00,264866,3NKjk3MiWgLkJLK4DSft94QmHn8pwSgHoVmy3snUJgrqBgRUpFxY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4ry1bqNsERcnC7HyhephHFfRYN73uLW5LgHEewT4fvcxJUWjXH,182439,CkpZVpLyDYakcfmk4dVLkB6BJLk4V9jGGCuK887TFtUFMczZPJVYg,0.005000000,0.115154248,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-22 01:09:00,262727,3NLN822ZTWkTvSwPj99dUMkvpdATGMMHFX7AwH3dyQtduY8KuWtw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4ry1bqNsERcnC7HyhephHFfRYN73uLW5LgHEewT4fvcxJUWjXH,174749,Ckpa5arC7Emc9hnGXDc8Z7H2iQxWRU1TwhK6idhemu6cWXPapVY4f,0.005000000,0.129685400,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-15 06:06:00,260711,3NL5rrptf6ABVyjzFHnd5ocKVWt9Jir3HFZDLH5P4AjBY2k83H38,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4ry1bqNsERcnC7HyhephHFfRYN73uLW5LgHEewT4fvcxJUWjXH,167080,CkpYY5kcjuxyjwiVVQLTciDKF1fqSrzRqHkB5zWjEps9qtiYyxWYu,0.005000000,0.135452528,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-05 02:30:00,257719,3NLBwFneATXyMNXLUNtva3HzgceK8xfipNsjpD1CMwtNx1F8JwF1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4ry1bqNsERcnC7HyhephHFfRYN73uLW5LgHEewT4fvcxJUWjXH,156315,CkpZT4Hvat1LhtoA2VNTNnRCfYP9iwKu3Hye7ahFEwA2HMF6Rtg1K,0.005000000,0.130768530,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-28 22:27:00,255678,3NLiRdricNVLTfGzHzekLD8UhW2ZFxUEoDxSkKxouZeGF5mE7Ero,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4ry1bqNsERcnC7HyhephHFfRYN73uLW5LgHEewT4fvcxJUWjXH,148899,CkpZ62Da6xMF5nvtcRXJJFbHJE9SChQbjah3xc6T5NALvHhErDpPa,0.005000000,0.105249749,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-22 02:27:00,253623,3NLMkKzwojuUqHHrW8yWFzATdL4aC5ifXB6DAKN8zntGdwaj3rwr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4ry1bqNsERcnC7HyhephHFfRYN73uLW5LgHEewT4fvcxJUWjXH,141462,CkpYYzgXTJKvHA5BGxXazmqrVmRsVp2tM7aZ59ihVV3VjfCJF8Gsm,0.005000000,0.118856979,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-15 05:42:00,251680,3NL2qgaxhea8LxzCFdvB9BF2UEH5zqEyCNRQpeGPmJKQvmo9MNQL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4ry1bqNsERcnC7HyhephHFfRYN73uLW5LgHEewT4fvcxJUWjXH,134070,CkpZch4cJ2VUw9j3X8owJJ7gVadoFNeJqLVkeKBUiy7PhihxTpCrf,0.005000000,0.111645859,MinaExplorer Payout 225 #251410,PAYMENT
