Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 02:09:00,320863,3NKJjHr8VEz3grZdkLEgXMgfWVZzMHunVQ5HhUEJ9SmdzddPKjVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNNBSRVPVHBtacFDRK9RxdWb8m653RLG8kfkpdwryCpfUjDKRHo,427223,CkpYhXB9Cyyrx2u7Ct6CZhq95ZbraSq6QYJ665jjHKUs9YoPKFawH,0.001000000,0.203415703,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 04:45:00,317219,3NLdUBcoE7YyYA5jXs4Ns4VnTv2xzfHLJVPNMTbfrdx35koxojX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNNBSRVPVHBtacFDRK9RxdWb8m653RLG8kfkpdwryCpfUjDKRHo,414375,CkpZM6CpTgZQQXYBAq7vLL2LXab7tS1zK2tjs4BA5YBfUvPoJ2YnD,0.001000000,0.223398479,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:45:00,312846,3NLtXRkq2QG4gJz8wEHgQypUhNzQiJXaQBbc5RvGFnaeAHUTL5Tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNNBSRVPVHBtacFDRK9RxdWb8m653RLG8kfkpdwryCpfUjDKRHo,401634,CkpYg2HPR7aJqfbMerdCv1W4M1cxYsY33NphW3VK2C88VmeqAdy9A,0.001000000,0.184290705,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 09:12:00,308681,3NLJRi1jEqVHsfn4VQTfZxJ6TjQdFWf5Hn1dhgAhcR2QEFoGC8ev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNNBSRVPVHBtacFDRK9RxdWb8m653RLG8kfkpdwryCpfUjDKRHo,389653,CkpYWFSvBb3TcGv89x7ypx7oGhKXSuiMijGazfJauEiTSqyouKrdT,0.001000000,0.191302826,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:06:00,304549,3NKECMwxzgt65zZLAGzpJWjrBAuAE8w135cetsgT9tqa62NmwuXn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNNBSRVPVHBtacFDRK9RxdWb8m653RLG8kfkpdwryCpfUjDKRHo,377625,CkpYoWaL4rUzRbzMxxCStxS4SdWg9N4qfgpHRm1setiTfPrHeFXos,0.001000000,0.169465980,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:42:00,300295,3NL4RQhP6KnqVG9ft5dRm9HEfp6rg8pcFeBFeeEsVQCTHKkRpH75,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNNBSRVPVHBtacFDRK9RxdWb8m653RLG8kfkpdwryCpfUjDKRHo,365312,CkpZx8cQiVphgDi78XweJhCVD3vXg7MFCxBe5AafeUxtdPy6RvgC6,0.001000000,0.172574446,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 05:24:00,296024,3NLxUiHx9c8R8mZrQAkYULcxXoYDZ38ScLAmSyK7ZJ3f9PVF9uPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNNBSRVPVHBtacFDRK9RxdWb8m653RLG8kfkpdwryCpfUjDKRHo,353134,CkpYwNQE1QydgAdczKxTJg2nLj8MDvuadNHpxtrxkuPEB59i2TGTV,0.001000000,0.190348866,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 11:24:00,291313,3NLUnz155X9kvhap68Gc12v3CVxeG2tpJLPysnnU3eEwKES82Pm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNNBSRVPVHBtacFDRK9RxdWb8m653RLG8kfkpdwryCpfUjDKRHo,342568,CkpZWUxXrZKMXivS7gcbbPkA8mfC6Ubux8ocopjy48XcYMHoPW2LH,0.001000000,0.179573282,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 14:45:00,287225,3NKp6jbLMKsgNWGrhXpSfTzrb48bT7ohnmptSo63ynjD7cGfjdLL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNNBSRVPVHBtacFDRK9RxdWb8m653RLG8kfkpdwryCpfUjDKRHo,330730,CkpZXauKSJZKkP46gexqSYWabrb8xieemLoKyxHriRbdH6hvmgAUb,0.001000000,0.165492428,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:03:00,283771,3NLM2sJAoZh6aPiB6ZevSgJCh31oyLPQAw1RGK25b9yU2BP7svKm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNNBSRVPVHBtacFDRK9RxdWb8m653RLG8kfkpdwryCpfUjDKRHo,319020,CkpZ6TUBi4o5gxEep9ESTQ6uTpK9GLNZbHY1BnH1P9TyhfVFYoarv,0.001000000,0.206843379,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 21:54:00,279466,3NKmJNEKANzotThkGwFNEqRMbZxXiFBDdB22FHTjQskWAvuAqTVU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNNBSRVPVHBtacFDRK9RxdWb8m653RLG8kfkpdwryCpfUjDKRHo,307444,Ckpa8pxdiWUwUbMUKmCdxUd7VDp8rPut46LKVeAjLFP51uznYywnu,0.001000000,0.191032237,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 16:09:00,274402,3NK31Fgdy1eUdh2WELV8G7kuPCXSPMbb9bfcLD9dHWqu2iHQSesL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNNBSRVPVHBtacFDRK9RxdWb8m653RLG8kfkpdwryCpfUjDKRHo,295994,CkpYo13ksqUhWeP1MxWpVjuAZW2xBxLurtz4Hx9vJ2rSpiW2Du1Yg,0.001000000,0.177759726,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 03:21:00,269794,3NLGPGQqVXdsR3pVidENKEytDvBkKCyDdDtDxg3opKcqKNZDoBFP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNNBSRVPVHBtacFDRK9RxdWb8m653RLG8kfkpdwryCpfUjDKRHo,284669,CkpZ7HMVEiv6UvAqabo1ca9RJmp82ib71gND8tH1Q3mHpVi6L11vt,0.001000000,0.170530135,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 13:09:00,265808,3NKrU4zyWPk6KXBMZZ6K7ndXqz3w744pz3WyZxfD9wL53tQrUeen,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNNBSRVPVHBtacFDRK9RxdWb8m653RLG8kfkpdwryCpfUjDKRHo,274172,CkpaH5C3xgsGtC9FZxYtw5N5nez36ifUhq9ciC5kE3rBTxUcAC8D5,0.001000000,0.170288454,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 04:48:00,260973,3NKK4SAYL4WEeybzVj7FGrkrw1Pbzb1uRJwPbPSRysimYkgYMLC6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNNBSRVPVHBtacFDRK9RxdWb8m653RLG8kfkpdwryCpfUjDKRHo,263262,CkpZCqJ8HYcS1NEK7XTHQ9VPrHJYvQdjqT2s4X4kbt46EtLyYz8S7,0.001000000,0.197759204,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:00:00,256896,3NK8hrB8dtqwQ4TS3dcoF34EPC9CiT5gYnmg8CP8zr2waDJ7wDkS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNNBSRVPVHBtacFDRK9RxdWb8m653RLG8kfkpdwryCpfUjDKRHo,252979,CkpZztKujwLZuVKp31ZFM8LRQMtpPNLXWPRPxdeDRGqz8wDhdmawf,0.001000000,0.111492979,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 09:09:00,252552,3NKKysryKSfrGXrMYmzUaDaWafN3qyZmuEFggc9QNiBAmv7A5kVE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNNBSRVPVHBtacFDRK9RxdWb8m653RLG8kfkpdwryCpfUjDKRHo,243574,CkpZr2cgzyLK2UgKHEZFJ2Ayj5EZW9PechbUP4o6KYfJDE33YnUGZ,0.001000000,0.021244383,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 00:45:00,247818,3NKBT9Q87Qgq7rnj8HShktQ3wZncKPndrWi3QuzpThBhASk9C1U7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNNBSRVPVHBtacFDRK9RxdWb8m653RLG8kfkpdwryCpfUjDKRHo,226224,CkpYVbgCtRF7Fp8TzHYa5JDxwK8kcAWxwM1kQLmbxmiavSqjkbm1G,0.001000000,9.798067560,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 19:09:00,243129,3NLYSfbsxe93up1XTydQ58KMVM4YxTUnP6EMmrMLQnfsj5KjFVJv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNNBSRVPVHBtacFDRK9RxdWb8m653RLG8kfkpdwryCpfUjDKRHo,216246,CkpZEtVoMddQK7vbjRg4CxbhmCygudsbvnGZmm6XSzX4TmpGnFMt1,0.001000000,10.797435783,payout_from_AURO_Epoch_50,PAYMENT
2023-04-09 20:48:00,241428,3NLXJuDxFZjmzqxrNDXEWViqppYad8qUj8TLEhHHfqgwAU518Sn1,B62qqNNBSRVPVHBtacFDRK9RxdWb8m653RLG8kfkpdwryCpfUjDKRHo,B62qqLvitCaWzAkUkov5418xJXPbMKQQeTGAAd7VFXpt3MvD2DmUKne,5,CkpZVwmLGdX89iQ9DzTQHt2jxR4HncJNfSWUbNuMJFPXNwegt9BRh,0.010100000,948.000000000,,PAYMENT
2023-04-09 20:36:00,241426,3NLxdKVfe8851WPuTpsaGBhvF4RjavW6VyKEBbHhszXJF13z7v41,B62qqNNBSRVPVHBtacFDRK9RxdWb8m653RLG8kfkpdwryCpfUjDKRHo,B62qqLvitCaWzAkUkov5418xJXPbMKQQeTGAAd7VFXpt3MvD2DmUKne,4,CkpZF4bQfXVL1o3dMpAYPMoCNP1VFMJ6PqGr8EMwNHVrnWJdRK6LH,0.010100000,50.000000000,,PAYMENT
2023-04-07 23:06:00,240874,3NKJEYWxwVNrPuLnfBzAJxyWE9ib44YHreW7BkQLFCS6uFDRDvNS,B62qqNNBSRVPVHBtacFDRK9RxdWb8m653RLG8kfkpdwryCpfUjDKRHo,B62qqLvitCaWzAkUkov5418xJXPbMKQQeTGAAd7VFXpt3MvD2DmUKne,3,CkpZJYoSJW8LSBfQz8dC9FFC4j5TGdV1wS462ffNwiqj8xin52Dox,0.010100000,343.000000000,,PAYMENT
2023-04-07 21:54:00,240857,3NKRP4DzTKw1AY7pbGVuPzVsygBYzTzGSDjC1L75M825aGTMrLqj,B62qqNNBSRVPVHBtacFDRK9RxdWb8m653RLG8kfkpdwryCpfUjDKRHo,B62qqLvitCaWzAkUkov5418xJXPbMKQQeTGAAd7VFXpt3MvD2DmUKne,2,CkpZGXhXbsKomh2FghAJPpERSzQAVj7KUXQfXL2suSfLZJ8mzQMjv,0.010100000,5.000000000,,PAYMENT
2023-04-01 02:36:00,238888,3NKUpT1UmWQ9GnJLzCt6dhzv8rTZbzGcJyJxhnN6PSKWNUbx2XAh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNNBSRVPVHBtacFDRK9RxdWb8m653RLG8kfkpdwryCpfUjDKRHo,206526,CkpZza787sYFmh5dzYDFJgSMvKr5mBC1EugezpgHGW1Ecwv7C2pd8,0.001000000,9.419636549,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 16:00:00,234351,3NLN27uKG1Fpxjd378S23TwtqzgRinikSDxYQgYSWQTpdPv4u4Fp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNNBSRVPVHBtacFDRK9RxdWb8m653RLG8kfkpdwryCpfUjDKRHo,197220,CkpZv7cBzTKMSP8m84xwuTMSSRytVcdBNw7H77YzFGj2dM8UvaQWn,0.001000000,10.998798305,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 06:24:00,230060,3NLriWmLVkUc8hJ3r7tHr6D2SPu7NwjDp29Bz9o3CBVnLUyt7852,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNNBSRVPVHBtacFDRK9RxdWb8m653RLG8kfkpdwryCpfUjDKRHo,188159,CkpYsdkL1Mqj6nVEZcJNhrZc9wsXpasFeeT1Pik8TvobzqZsryNWy,0.001000000,10.039603406,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:57:00,225505,3NKgtoTGQmNhDTJCn6JfbnHK452LP9kAGnBcady4aB2f8Trkvqap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNNBSRVPVHBtacFDRK9RxdWb8m653RLG8kfkpdwryCpfUjDKRHo,179194,CkpYYsPDVxVMjA1mkBzrPmWzG3VAEiMyQyW2tRdF8dWcBAHQYedVw,0.001000000,9.746883257,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 22:36:00,220969,3NKDZrxhNrpk4vJZJdN8iB9FCMzyFhXCuiYJHaX7yqmoD1W2dPtg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNNBSRVPVHBtacFDRK9RxdWb8m653RLG8kfkpdwryCpfUjDKRHo,170403,CkpYizkjHrHigeAcL9s3BFE42gcv1kdGwK67pde4hJHZaFA5m8UwZ,0.001000000,8.986284920,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 13:09:00,216734,3NKDcwhsyvgmke2pbX3u3WE7EAT3C3WcmAmzkWfpiaw6vVoc5miR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNNBSRVPVHBtacFDRK9RxdWb8m653RLG8kfkpdwryCpfUjDKRHo,161887,CkpZvVMxHKswUgEuF7xRET2WXga5hYCep6GQCmUSETtokjjHpm2wN,0.001000000,9.913185963,payout_from_AURO_Epoch_44,PAYMENT
2023-01-14 03:03:00,216036,3NKmXvQkdwJTkYPLJy2xvAfWxeHCPESJmNkuaHksqUUaGqPqn65k,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqNNBSRVPVHBtacFDRK9RxdWb8m653RLG8kfkpdwryCpfUjDKRHo,1851,CkpYsmSZGQNDwcPMzeDL3wNqTqLfefV1QBBxDkfMtAAyrJd83Trmq,0.020000000,6.460087132,,PAYMENT
2023-01-01 01:30:00,212162,3NKEegX3Nsk64htJQyng4tK4qWQoc6PYJvBGQLBEMCuqAsZErjTv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNNBSRVPVHBtacFDRK9RxdWb8m653RLG8kfkpdwryCpfUjDKRHo,153660,CkpaHxkMDoQW7sKxrwa1q9fK3gbdWQXjhgycSSe1fkfzkpUeXfByV,0.001000000,9.842094894,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 00:21:00,207868,3NLpZJmJpKAniJwkJ8UHHptrrWteqhjWxWM1pmuSzUy3JrtYFRCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNNBSRVPVHBtacFDRK9RxdWb8m653RLG8kfkpdwryCpfUjDKRHo,145760,CkpZ52Z48TZ6WvAFYS6whyKGbVtZa2bUJaC48PEZy9Np2pgYt1JvT,0.001000000,9.785026267,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 17:45:00,203262,3NL7WzPC85jwFKXKA4kQjFw7xyqEExVGNYx2xttN3HLKPXppTKsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNNBSRVPVHBtacFDRK9RxdWb8m653RLG8kfkpdwryCpfUjDKRHo,138480,CkpaDFLZemrTsMJUJUAcGRUG9baAS9VN3EH4eqwmDHorBSTxhf7XB,0.001000000,7.418917915,payout_from_AURO_Epoch_41,PAYMENT
2022-11-15 11:12:00,197851,3NLS23h55nUW9DcDHWzNueEyEZSGcjAjiFNZpqRNmghPvmUQCu4J,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqNNBSRVPVHBtacFDRK9RxdWb8m653RLG8kfkpdwryCpfUjDKRHo,85053,CkpZK1rUrW7VVkEKgrdBYQxFiLXagEacQ8Ywzuy32bwoibjiWaF5P,0.016000000,246.300000000,,PAYMENT
2022-11-15 11:03:00,197849,3NLyY8ohSEFeV2nXFDyQd6SdvGe8PmKdvZVW6S6UYd28yjdircrd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqNNBSRVPVHBtacFDRK9RxdWb8m653RLG8kfkpdwryCpfUjDKRHo,85052,CkpYb5y7x3A9D8Q4BiZYRSsz88D2d3jCPeYb52M7fSoesMGeRF2SU,0.016000000,2.000000000,,PAYMENT
2022-10-27 11:45:00,191833,3NKakGXjxz7KvLiFroFH6fbHmFfsDNzYXRGDM1aT9wfphsujgEHK,B62qqNNBSRVPVHBtacFDRK9RxdWb8m653RLG8kfkpdwryCpfUjDKRHo,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZt4tAX87SJ6dk4z9WpTyvuTf5V9ai9rtYyY8d758sHx26eKwPk,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-27 11:33:00,191830,3NL9apobPt2joa1dUrH7wCuUMKq9oy6u3PqDHqncCahT7aiNbWb7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqNNBSRVPVHBtacFDRK9RxdWb8m653RLG8kfkpdwryCpfUjDKRHo,66781,CkpZzKgEnoiQFb3JytGmDr89ApcqQcqGQCCGWCvWxxNFZEdxmrgkU,0.020000000,687.520050344,,PAYMENT
2022-10-27 11:15:00,191826,3NKiVyBU5TijAc721mDVL5ZyS34527kXm5qPk2hKTwFhtkQGtJ5W,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqNNBSRVPVHBtacFDRK9RxdWb8m653RLG8kfkpdwryCpfUjDKRHo,66779,CkpaJwcp7EE1CW488wgjw4Z2kY7gy6Gexoy7df7v5qnzU77rmwY3D,0.020000000,2.000000000,,PAYMENT
2022-10-22 17:39:00,190345,3NLQYyVqqyobuEtUdQ35rCHahAakqK1xeYL24H2dsxJHE8pMprBj,B62qqNNBSRVPVHBtacFDRK9RxdWb8m653RLG8kfkpdwryCpfUjDKRHo,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZKY592b7RX5HDcC22i2NKvQf6HLPhjGunug1cnDGDfhckPdmYx,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-22 17:30:00,190344,3NLabNVBXDseiv5SXUjV3RBWPYcbxnQH1gDSm5doucM3XbDxrssU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqNNBSRVPVHBtacFDRK9RxdWb8m653RLG8kfkpdwryCpfUjDKRHo,80585,CkpZk48RoTm9xoiWETTkLfsczscmCrvstADQTSNsNZpYxpUZhuzQx,0.020000000,317.100000000,,PAYMENT
2022-10-22 17:24:00,190343,3NKzVQhXxCAuAZYquoYCyWQegGE8Dkjy6oHaDZT4GQC1zDHbMAPA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqNNBSRVPVHBtacFDRK9RxdWb8m653RLG8kfkpdwryCpfUjDKRHo,80584,CkpYXQ7bUCpkYrFNQFQS53xftWgq9RA5v2Ns6yfoSXQcG6NsvGM49,0.001000000,2.000000000,,PAYMENT
