Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 02:09:00,320863,3NKJjHr8VEz3grZdkLEgXMgfWVZzMHunVQ5HhUEJ9SmdzddPKjVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirJWXzRzcSY5rDcPrJFpb6BaCVJh1zUfyTNCokZwG1ZBf4zGMnQ,427248,CkpZhYWa5kmihCdXV1qUuDA6Y2Q9ipDMpKTdY6ckCPQvsKGvJoQ6y,0.001000000,0.198938693,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 04:45:00,317219,3NLdUBcoE7YyYA5jXs4Ns4VnTv2xzfHLJVPNMTbfrdx35koxojX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirJWXzRzcSY5rDcPrJFpb6BaCVJh1zUfyTNCokZwG1ZBf4zGMnQ,414397,CkpZBqDmtEvEZ6y6fWzzKx4AAGJd1oYKF3C63FGFKBwZsqVJfvG1S,0.001000000,0.218481682,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:45:00,312846,3NLtXRkq2QG4gJz8wEHgQypUhNzQiJXaQBbc5RvGFnaeAHUTL5Tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirJWXzRzcSY5rDcPrJFpb6BaCVJh1zUfyTNCokZwG1ZBf4zGMnQ,401654,CkpZRMMPBL7iBk7R3qKUXLxj9jWg12ifkHb3yzyQNZ4mx5HMP7XFb,0.001000000,0.180234624,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 09:12:00,308681,3NLJRi1jEqVHsfn4VQTfZxJ6TjQdFWf5Hn1dhgAhcR2QEFoGC8ev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirJWXzRzcSY5rDcPrJFpb6BaCVJh1zUfyTNCokZwG1ZBf4zGMnQ,389673,CkpZbEDcuwaeBrmQfo3jZ2mkVPhBc89qwg3uZKN3E6PbkwthPHeEi,0.001000000,0.187092420,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:06:00,304549,3NKECMwxzgt65zZLAGzpJWjrBAuAE8w135cetsgT9tqa62NmwuXn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirJWXzRzcSY5rDcPrJFpb6BaCVJh1zUfyTNCokZwG1ZBf4zGMnQ,377645,CkpZukjMdQ8XSb22nxwtPhm6whjSjPMP8nsdTzhgNQrEab1ueoAym,0.001000000,0.165736175,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:42:00,300295,3NL4RQhP6KnqVG9ft5dRm9HEfp6rg8pcFeBFeeEsVQCTHKkRpH75,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirJWXzRzcSY5rDcPrJFpb6BaCVJh1zUfyTNCokZwG1ZBf4zGMnQ,365332,CkpZJY3PCsbRWhG4A7nMa8JxGtnPAMWJvkucKnuozSuM1Z6UKp95o,0.001000000,0.168776238,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 06:12:00,296032,3NKotDmnKP547n35NFA3F3nRfwg5gwqEoffsFGpcaUAt4jBGYByF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirJWXzRzcSY5rDcPrJFpb6BaCVJh1zUfyTNCokZwG1ZBf4zGMnQ,353153,CkpZ6U8vKaNjUkuRLMKzEEriL422SuTGLeZhbapiM7GjV8s44QUJJ,0.001000000,0.186159460,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 11:24:00,291313,3NLUnz155X9kvhap68Gc12v3CVxeG2tpJLPysnnU3eEwKES82Pm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirJWXzRzcSY5rDcPrJFpb6BaCVJh1zUfyTNCokZwG1ZBf4zGMnQ,342588,CkpYiH367x5gmNnQB6H1hMhPhuShhSHuHqySbn6fu5wBVgGZJVojG,0.001000000,0.175621037,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 14:45:00,287225,3NKp6jbLMKsgNWGrhXpSfTzrb48bT7ohnmptSo63ynjD7cGfjdLL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirJWXzRzcSY5rDcPrJFpb6BaCVJh1zUfyTNCokZwG1ZBf4zGMnQ,330749,CkpZ5FPxDeXiH2wq1T7kfEZzHJNRiu8eE3u74PVVPWDLt6xxJTkGX,0.001000000,0.161850091,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:03:00,283771,3NLM2sJAoZh6aPiB6ZevSgJCh31oyLPQAw1RGK25b9yU2BP7svKm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirJWXzRzcSY5rDcPrJFpb6BaCVJh1zUfyTNCokZwG1ZBf4zGMnQ,319039,Ckpa5EAJQcuWENh1s8Da6gboCm276uHC2HTjchDU9JT61uJzHEhX9,0.001000000,0.202290900,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 22:09:00,279468,3NKVZEsA62Z2qpKHvf43R2vPPXu8e2duUMfeuhRRCikAdUd1zwuG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirJWXzRzcSY5rDcPrJFpb6BaCVJh1zUfyTNCokZwG1ZBf4zGMnQ,307463,CkpYj19tWDhj3dn7TXPJczCS9zzTi2LtGG8fAWDT8CZy5jwoNi7Bj,0.001000000,0.186827607,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 16:09:00,274402,3NK31Fgdy1eUdh2WELV8G7kuPCXSPMbb9bfcLD9dHWqu2iHQSesL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirJWXzRzcSY5rDcPrJFpb6BaCVJh1zUfyTNCokZwG1ZBf4zGMnQ,296012,CkpZhHDYL3xj5UH5FKQYUWtX6fmzKVKUVqxmCcicHGpjpFtV5kLw6,0.001000000,0.173851384,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 03:30:00,269796,3NKqWMyycQRkiwzhKWeK5qCoep123m8t8mTELFpJYvS3ifgtDEpY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirJWXzRzcSY5rDcPrJFpb6BaCVJh1zUfyTNCokZwG1ZBf4zGMnQ,284688,CkpYoq9c9C4LmsiaXu3spyvRU5PoW64ue3L7cVA4EKo4TTpjFRnoG,0.001000000,0.166796088,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 13:21:00,265811,3NKyRHwQSZXdzqBgA5JRJt6vXx3MzFBgoTS1tYWPy7Vhw5jzh5x8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirJWXzRzcSY5rDcPrJFpb6BaCVJh1zUfyTNCokZwG1ZBf4zGMnQ,274195,CkpaC3MPQJRKC7ioAWiUprCRPLWfWqz3UgKbtP9i4hn5asRUUh5Hf,0.001000000,0.165990784,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 05:09:00,260979,3NKUvd4GSZ3gNERvhdbHCcaetZf3WfbzzsPqDmy3rwigUrrun2dR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirJWXzRzcSY5rDcPrJFpb6BaCVJh1zUfyTNCokZwG1ZBf4zGMnQ,263289,CkpYXeR2o6kELfNYZo3UVKNKgDk4PgjyezscvhbN8qf4vSAyWpUMu,0.001000000,0.191324928,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 22:36:00,256811,3NLyFcedBgGBwrAW1phk5aasBzjs64cEFzZpKJsgAPtVS5r2KkYG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirJWXzRzcSY5rDcPrJFpb6BaCVJh1zUfyTNCokZwG1ZBf4zGMnQ,252564,CkpYhm1vLFBuvABb8JYWRhLEdvqngqaWAy4BmApbG6WzwDd2x5UDd,0.001000000,0.186182863,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:09:00,252313,3NKznn93gNp4jeXz6xeGXBYdy6RqQNwhN2WbKpvNreCshkrM6EXg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirJWXzRzcSY5rDcPrJFpb6BaCVJh1zUfyTNCokZwG1ZBf4zGMnQ,241941,CkpaLP9TQmcJ3bQ4Uxju6Xk4Kacd1EE4uuf6CUdNz4w3zFmaFNMFY,0.001000000,0.189046589,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 03:48:00,248428,3NLZkarZvRv5fBhQ77Zi2HoEHA9adBd75BA3u8YKbpLYiQWsMz1R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirJWXzRzcSY5rDcPrJFpb6BaCVJh1zUfyTNCokZwG1ZBf4zGMnQ,231472,CkpYefkzcn3XahdFV257vfQKixyNinsm8pnWiDZYXpgyvSdQFkTXp,0.001000000,0.159698344,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:03:00,243598,3NKnYvMZUVbxM4M6RgjiTDLuMhJrj3hLuExpufS5jVNziGEutmmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirJWXzRzcSY5rDcPrJFpb6BaCVJh1zUfyTNCokZwG1ZBf4zGMnQ,221290,CkpZDQ7iS4sJsFL9ZkSrkhnWVTGzgrwgxKVGkQcdh5EqbZdB3C2v2,0.001000000,0.175987010,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 20:51:00,239674,3NLNhueDGYxL9tB8uoBxaTYMH5wm4Qatcy9ZovGMeYN6RetvjJmt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirJWXzRzcSY5rDcPrJFpb6BaCVJh1zUfyTNCokZwG1ZBf4zGMnQ,211435,CkpZUjaxzZSn9ULrecavxMBeeUbwPPBaahgNAJ2UAaU4HeDP1kAjP,0.001000000,0.153530393,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:57:00,235109,3NKufME5ZQtCRsry8Evm8oFB7R49pYCWitDKkUJ2ydZq2AEzL1Um,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirJWXzRzcSY5rDcPrJFpb6BaCVJh1zUfyTNCokZwG1ZBf4zGMnQ,201949,CkpZzgc7xuwGqKfeVmd2bDCZrqcRH4PueVSh3bHFWwnfuuZAcv749,0.001000000,0.179269358,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 18:36:00,230494,3NKq6eR8fZg6hHqprQRc4sgzNcVGK7tb53JQ92ncv6bC6VJJ5kor,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirJWXzRzcSY5rDcPrJFpb6BaCVJh1zUfyTNCokZwG1ZBf4zGMnQ,192766,CkpYi2Pd48WteMLNKWJSLrFtYiJavdbDdtVjQaCNzfxYZD93QRZzt,0.001000000,0.163625281,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 12:36:00,225891,3NKTM8zCwymNCE3AoPeYdu6yArx2Udy13a2tjjAjs5v4x3dDfi2A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirJWXzRzcSY5rDcPrJFpb6BaCVJh1zUfyTNCokZwG1ZBf4zGMnQ,183731,CkpYnSr845NzQeWdHukUfrfe94Q5wDf9MWmyuj9Wx2Vava7X1BnTe,0.001000000,0.158833944,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 00:21:00,221303,3NKEYghfVGG7Nu5v7nGN9YVnqdRDh4bobckmdToC6VnhTHuqJ2Cb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirJWXzRzcSY5rDcPrJFpb6BaCVJh1zUfyTNCokZwG1ZBf4zGMnQ,174824,CkpZCc9vYcHUsVyEHsg9YMx2DdENqtMfhzUzBjAHs9pyqQokpQDmb,0.001000000,0.147783236,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 14:12:00,216998,3NKgT1EURwypgfsYQnbwpriWvFsdnSrytM2C57BZRxU1YcvcxxQV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirJWXzRzcSY5rDcPrJFpb6BaCVJh1zUfyTNCokZwG1ZBf4zGMnQ,166096,CkpZn4TTiAhimCnVfedtzVG14LPi3MyQzR7LF6ihzttZHNh7TKsFh,0.001000000,0.164289242,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 10:42:00,212548,3NKrc3wu1AkrgRUBzHSmVvJvhNuim4yn45KxoXAdZameWWqk4YZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirJWXzRzcSY5rDcPrJFpb6BaCVJh1zUfyTNCokZwG1ZBf4zGMnQ,158325,CkpYUrteVe7K35d8YRLVA6c8q9WdVgcciyFsA95aCfaqNSLszNi5f,0.001000000,0.075264771,payout_from_AURO_Epoch_43,PAYMENT
2022-12-02 10:54:00,203178,3NKth7quUNCg9buYfTW5TaGu35a6z4t8PDpYtJmn2EHjBnVsr1F5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirJWXzRzcSY5rDcPrJFpb6BaCVJh1zUfyTNCokZwG1ZBf4zGMnQ,137985,CkpYXFHaBTyydCJyucx6RKoZpREFoYXWSiacFthuFHJb3F7KJGSqQ,0.001000000,11.332572386,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:15:00,198996,3NKBKgSnGG9fgsENC1TsbuqQXhK524HwQNeGkrs6wWsSNXhEQDBw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirJWXzRzcSY5rDcPrJFpb6BaCVJh1zUfyTNCokZwG1ZBf4zGMnQ,130690,CkpZe9ng9JoTyV7fi6fgWKDxSgPsAHfpZyfeH54RgKLhdBoPe3tEM,0.001000000,9.604163062,payout_from_AURO_Epoch_40,PAYMENT
2022-11-12 22:39:00,197067,3NLazfCS3ySSYjtwiHwxEVNueDmQhcyjPi92acbvCDSzkRSHG4D4,B62qirJWXzRzcSY5rDcPrJFpb6BaCVJh1zUfyTNCokZwG1ZBf4zGMnQ,B62qiqD9Gj9e2oiuPisaUmUdfoQM8nHobhV6ZkaApWzg56CNvGm63U4,2,CkpZBAiU1NvKvzxLCiJfVvW8PdJLBBsWzbcCThAw824jJzA4RLewp,0.010100000,1449.794565528,,PAYMENT
2022-11-12 21:51:00,197057,3NKTshbtHXGESMJAnvYCbbEZMSLC94Cp8X4TDvf5ZyR3KgujZ6Fc,B62qirJWXzRzcSY5rDcPrJFpb6BaCVJh1zUfyTNCokZwG1ZBf4zGMnQ,B62qiqD9Gj9e2oiuPisaUmUdfoQM8nHobhV6ZkaApWzg56CNvGm63U4,1,CkpYnoHGHFs3YGUHfLzaduDNihPuUgLLiU4gM6y3qz4M2qcGX13jF,0.010100000,100.000000000,,PAYMENT
2022-11-02 13:33:00,193806,3NLkTcQeaWVJ5tPo29gmLxnCSxpreuwapP9gfhC3RpfBnHzereUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirJWXzRzcSY5rDcPrJFpb6BaCVJh1zUfyTNCokZwG1ZBf4zGMnQ,123581,CkpZEQDtsfUooCan1jgsKQ7eZwNGn346U6EnyYAHQww3iq2o8iUzi,0.001000000,10.682193395,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 19:33:00,189110,3NLary9TuACBUytLit21dTe8NPdBEpZSYR4iav7ufwTLzqwtJQsY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirJWXzRzcSY5rDcPrJFpb6BaCVJh1zUfyTNCokZwG1ZBf4zGMnQ,116552,CkpZmUxzmKtdsZSUDrdDxVbJuDjmM6UidA7vSc6KBTUHJgCNy8Nrc,0.001000000,11.606149281,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 19:09:00,184215,3NKPffhAc8oT9sAu6jbQWwpu95DSGVEjjQaaK1fv24Q9hciPvdvQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirJWXzRzcSY5rDcPrJFpb6BaCVJh1zUfyTNCokZwG1ZBf4zGMnQ,109644,CkpYck5uduo1x7NvzQBhkujewvnYtVM5kWJNsXCBsGHcX9AhDV9Wt,0.001000000,11.050401985,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 10:48:00,179528,3NKDLjbWa5DTSNg3cZeuHbRtBGL6VZbACcY9Wfge97LGKrjUprCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirJWXzRzcSY5rDcPrJFpb6BaCVJh1zUfyTNCokZwG1ZBf4zGMnQ,102856,CkpZ2mCGaNNVLndg35xaHtMFyugdsqx5CK9PnX2rLESYB1RAbxJeq,0.001000000,12.019366148,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 12:39:00,175006,3NLvLri1PdFuMjKo45tZwNGCMkxwF3CtpDeDeYCxSQT7nT6JVXCn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirJWXzRzcSY5rDcPrJFpb6BaCVJh1zUfyTNCokZwG1ZBf4zGMnQ,96178,CkpYki4yvX54F6it43CPAqgkze44Sw8dKoCyhBr2LQDuXwWuyB1HL,0.001000000,11.176313285,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 06:33:00,170113,3NKjVj334zrcXMyTD6QrSMLV5zickUP1xyaWifReRptAu1TapaXE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirJWXzRzcSY5rDcPrJFpb6BaCVJh1zUfyTNCokZwG1ZBf4zGMnQ,89604,Ckpa6ya5Y7pYzFuGupYdrafHRUZqTkteXs7JGFQpvPy2BoeQcD6vS,0.001000000,12.039884546,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 14:18:00,165319,3NKvhwSVvcNEA9xeYBU2SS4F7gwmfEsUqofaUb4MLejieNJc4yM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirJWXzRzcSY5rDcPrJFpb6BaCVJh1zUfyTNCokZwG1ZBf4zGMnQ,83137,CkpZJaXwvsxyAyLGpXk8RxD51LKbWTaAH4dUMuJjPqKgwnHqSvR9j,0.001000000,12.554491656,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 13:03:00,160065,3NLY9JR8eCjBsthqQ6irqMocSKBq35HEUTdhSqb6cvpN79oYiSok,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirJWXzRzcSY5rDcPrJFpb6BaCVJh1zUfyTNCokZwG1ZBf4zGMnQ,76820,CkpYgLFiTW45DTVinARNFtEmynJZHpaMeFwBivo9dgj5yUkcxuoag,0.001000000,11.364052001,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 03:00:00,155645,3NKoQtftsrfwbHcSgzSMwvEKhoJZpuMKy3sweFV5BDSpzMPjPBhH,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qirJWXzRzcSY5rDcPrJFpb6BaCVJh1zUfyTNCokZwG1ZBf4zGMnQ,233,CkpZbkfbVFqusuR7cmwpJHQ2jm1awyXvDebqJdAkztSt6U9zfTpbC,0.001085670,0.000569290,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 12:21:00,155129,3NLXCHX2LbWkBYao7whKATTPG88A6hMFNiLnKae6qs9QrbZeZrpd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirJWXzRzcSY5rDcPrJFpb6BaCVJh1zUfyTNCokZwG1ZBf4zGMnQ,70648,CkpYdYAq2Caq5j5YQXa57wVfcQ1qhy2mk26MbkYZxaANf4rZ3jHC5,0.001000000,10.289225734,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 06:06:00,150746,3NL2X5zDw6T6gByNx5zsamUGnRRQ43NYzwsaJjBxij7N5SZ5F1am,B62qpMhwFs6eu3uMmxYPmnTwfkcdNejmMR8MxCxNo9FqE1owGP9fjUw,B62qirJWXzRzcSY5rDcPrJFpb6BaCVJh1zUfyTNCokZwG1ZBf4zGMnQ,243,CkpaDJSuUpMCCZUS6wL9fEqBHHJk6Dfnhz9pYyU7vuyTQANstpqFk,0.001063750,0.000720540,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 23:30:00,150332,3NKS482KuEMdji4phGhbF57kpSdqQtP6qxazdqTJaXAK9XV5j2j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirJWXzRzcSY5rDcPrJFpb6BaCVJh1zUfyTNCokZwG1ZBf4zGMnQ,64740,CkpYd1WC9Kyo8B8EDMv5Xmt3gSgnjVfpfDUxeVUwgaeiRacydMrid,0.001000000,12.175233331,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 04:33:00,146772,3NL1RVS768UZZAHBfsadRb6FYKazhjZZcNcL5ihCq3st4EbZaXPq,B62qjgdWyaAeSoZBUi6WrqA2N7wg778H4Z9qVnqy6LRzChyRd6k1kQG,B62qirJWXzRzcSY5rDcPrJFpb6BaCVJh1zUfyTNCokZwG1ZBf4zGMnQ,81,CkpYRLKcKERJb2XzbiF58J3uh2RXiDuPHABKF3YRLPw4AHAR4pfZP,0.001049330,0.000817410,Get 20% Reward - rewardmina.com,PAYMENT
