Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-03 12:36:00,248258,3NKuvUyVf1vhPWVCMqt4XA6sWkLAE6NPA9SjzVNyGsDdw5sAEGxE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy8ogteiDAK6PoSxdRjZFmhEJvYeMNrxvU23FdK8HvUB6z8YhCx,230280,Ckpa6BKEqBFrXfH7Dqi1yMdsjNDup89frHpttJ3QDPZgVdmgwDazL,0.001000000,0.626848880,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 04:27:00,243530,3NKbjuYicc5a9hmGs1ZEK8HWKaGFJ1nAeW1tTS9bEbonPB4Lt7MV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy8ogteiDAK6PoSxdRjZFmhEJvYeMNrxvU23FdK8HvUB6z8YhCx,220110,CkpZALGDR1BFkmLSC51B8wRkEGHhqrCbduk9AuVBPzEkfdk9xxGHC,0.001000000,0.690785245,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 11:24:00,239564,3NKLusVvcHeYJWLPywuAbPp2sU5B9BvQN9cx2rzUrod8miedzcKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy8ogteiDAK6PoSxdRjZFmhEJvYeMNrxvU23FdK8HvUB6z8YhCx,210256,CkpaGRoFwouRYXvQp7Dh4yXUgqCHMHZEk34BhsNkygUYKJxuYEk5x,0.001000000,0.602638242,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 03:24:00,235036,3NK4mTeWTyPZe7LrDU1hbrH59sc6GgY1SG78Dg5B4ef3rhMDA9X8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy8ogteiDAK6PoSxdRjZFmhEJvYeMNrxvU23FdK8HvUB6z8YhCx,200811,CkpZ9unDguFxpNsBQkiDT6KSbVRhZk9enQer37CbouKZYWWEUuTBM,0.001000000,0.703668343,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 12:18:00,230416,3NL1pLUif4AnhanT3qssDFrMe8K3GJH4xYYwn72JRkoLg8iHcqyE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy8ogteiDAK6PoSxdRjZFmhEJvYeMNrxvU23FdK8HvUB6z8YhCx,191660,CkpYWqv9QUuvzZJ4L17FURxkA3CGmJQ72dk58iSdfuDsQGxddiT1g,0.001000000,0.642280004,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 08:03:00,225832,3NKxnqkkkNsH7Si8EaZHZdw4MvAMCQpfpgVHpFwybCf4rJi7tVLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy8ogteiDAK6PoSxdRjZFmhEJvYeMNrxvU23FdK8HvUB6z8YhCx,182650,Ckpa9oJ1TmEsRYSYzunLDihgdUxdtzmKmC26haQPRW5h6Yyrawt1o,0.001000000,0.623529063,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 17:00:00,221209,3NLVqjxQu4ybGiNu77QYDgj5wMbB3U45FXeqywEhqqPodxH8G318,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy8ogteiDAK6PoSxdRjZFmhEJvYeMNrxvU23FdK8HvUB6z8YhCx,173762,CkpaGrbhDhRR9RoHgnPEnioyC72r58aFGTny36XFH8uQz75RSZx3p,0.001000000,0.577772363,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:09:00,216957,3NL13HSny3A55Z6uSCQGQJgakFnq9zVKD5PozUVwibNYnikZxsiX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy8ogteiDAK6PoSxdRjZFmhEJvYeMNrxvU23FdK8HvUB6z8YhCx,165080,CkpZ3MjxCWLbzCtZmbzxmp3MCyRLz5wDV7ubXapqkUUC2GzfZFF3f,0.001000000,0.637404134,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 02:45:00,212459,3NK7nLsKGFLJQ7yBD189tvfmGLkL26sNFWYn9CTkpQwB4HUqCyuj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy8ogteiDAK6PoSxdRjZFmhEJvYeMNrxvU23FdK8HvUB6z8YhCx,156752,CkpZZ47fMEAu5s9TPbmhRCkkvNuN2uLfzV8dLASVxSM5MCQZ4TKYY,0.001000000,0.631978691,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 14:27:00,208046,3NLugFVeVCeiZZsUBe358g4MzWqvYjXdKKncq3JiMsJ2VhB98QC4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy8ogteiDAK6PoSxdRjZFmhEJvYeMNrxvU23FdK8HvUB6z8YhCx,148704,CkpZAEryUG1XBxxFPkscSapRhj8R5AY6ncLECqmC8F4uipumLiDMb,0.001000000,0.624444542,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 08:03:00,203439,3NL7sQYpjDEX3oPh416J9SQxg2n6j2QzT7Sy4Pgue6DkXkpmYuNN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy8ogteiDAK6PoSxdRjZFmhEJvYeMNrxvU23FdK8HvUB6z8YhCx,140958,CkpYgnRvbKhwHKvr6cpYFmjCWKgMd8FyNSDev5rvzCRPAQhS5u72L,0.001000000,0.586051250,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:21:00,199229,3NKpuQW4runHEdQpDTEQSNy9AJaquSM1jWEHUquCBcgUDfQkkQAj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy8ogteiDAK6PoSxdRjZFmhEJvYeMNrxvU23FdK8HvUB6z8YhCx,133603,CkpZK8sqXSHJvWBuHAk4p7fzGGgcTTxPccvuisNsT2yFW9ENLBnSP,0.001000000,0.496668502,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:45:00,194086,3NKC2wm9m9W6tHfpVAyyeboA9ghmaPye7WQVcNwsEdT9crwL6hg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy8ogteiDAK6PoSxdRjZFmhEJvYeMNrxvU23FdK8HvUB6z8YhCx,126405,CkpZ3jKnfKb9E1UKxLMutRq5o183QqULkLBDzbNy7NTmXbRZvXpi6,0.001000000,0.552417631,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 11:33:00,189311,3NKen3nJ3JAXcFE8wquBfqDoN62ty8gJqJ4KCbjKh2s2jMtjpXSV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy8ogteiDAK6PoSxdRjZFmhEJvYeMNrxvU23FdK8HvUB6z8YhCx,119348,CkpYmBQLM5DuWXSLXr7HguPaEmiCMxM8J5rS5ak4BsN5c3sJfPv1q,0.001000000,0.600198976,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 10:48:00,184417,3NKfD6rwkHk97gvL5TCcj72Z6gU6DRRBWoPtkBgJg3u3jMJLsmWh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy8ogteiDAK6PoSxdRjZFmhEJvYeMNrxvU23FdK8HvUB6z8YhCx,112381,CkpaL2KjKc5usvuEQYrBh5rrQ94PDy51QJ5sHTHDjjMi5vEgXdT4n,0.001000000,0.571459124,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 02:24:00,179739,3NKcACu8XyEr6wbcq9FcsMyJjLuiAgmDEGCqoxjwb1bNoTuaXHzr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy8ogteiDAK6PoSxdRjZFmhEJvYeMNrxvU23FdK8HvUB6z8YhCx,105557,CkpZV7a82eKjQcXE9Bo2ak8gjwPQLtJwLRXTAo8q3RTNNTHBWFc7s,0.001000000,0.621568025,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 04:18:00,175216,3NKazTiQP2HTqdLD23uB1chiSKusPLZQBPEyw3biyeYK4AEws84s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy8ogteiDAK6PoSxdRjZFmhEJvYeMNrxvU23FdK8HvUB6z8YhCx,98849,CkpZ3Zxy9zV2ToRkk9aGD977twJpZJ25XRaNqbpN4jnFFiFyidzxQ,0.001000000,0.577970493,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:42:00,170322,3NLoCvUFxpXDgYKVzBP9xiUNrARD4619EQAaDw3ektkftV9WATNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy8ogteiDAK6PoSxdRjZFmhEJvYeMNrxvU23FdK8HvUB6z8YhCx,92271,CkpYmgPYQTjr5DyvFE1UfiGzhcQ5jWb6yJsRrdLZZmN3C4E6fRPMn,0.001000000,0.622629108,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 05:42:00,165530,3NKi5xmWHeD1RRaq7ytBzRfGyzLHyPTbuZNhYf6U8nHaimVCoBxB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy8ogteiDAK6PoSxdRjZFmhEJvYeMNrxvU23FdK8HvUB6z8YhCx,85776,CkpaESwjUPuJUho65EnkkzLr3iSPThoZowzJvgUrPpr1d6xqAwziu,0.001000000,0.649241687,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 03:30:00,160258,3NKBxRcAMUuLeNWCMEXr6agibp3oabdHbaxkHUXutLRg1Q2UZjcB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy8ogteiDAK6PoSxdRjZFmhEJvYeMNrxvU23FdK8HvUB6z8YhCx,79381,CkpaLA3fYErFEDPziZqLq2jsmbLenL17W1zCo3bbgTzU3JVKwuUtU,0.001000000,0.587679702,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 02:48:00,155316,3NK7zjAus6pRQsgxcHFWPKMDPqMeiPmdgJDVMqNMb5XSbMkHargM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy8ogteiDAK6PoSxdRjZFmhEJvYeMNrxvU23FdK8HvUB6z8YhCx,73134,CkpZ2iAfh1fXgjAeLsV9MeLVgkTQyKTBHBs2vPHEsniUXaBSVhg7k,0.001000000,0.532096526,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 13:27:00,150524,3NLDuVShVEGsY2Ue9dp4gYpWgGyDEUsYsDNzkjYn8ktzLiLFg6p4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy8ogteiDAK6PoSxdRjZFmhEJvYeMNrxvU23FdK8HvUB6z8YhCx,67132,CkpZEoH8P3o7iEXb78tpH3Br8SwcicGpxdqwUfdKj1JuztdVBi2fQ,0.001000000,0.629629702,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 05:33:00,145536,3NKk9yxxoeB5VvL1sxsKngapkEWCL3R1Y6UtqGa7BczCaMChGHjp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy8ogteiDAK6PoSxdRjZFmhEJvYeMNrxvU23FdK8HvUB6z8YhCx,61328,Ckpa7LGeZvQViMUvMYHrpFEbRby9PxXcpr4TziLTyEbWF7VpTDnZ8,0.001000000,0.490590230,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 12:00:00,141028,3NKtq8sEHgZENywRwTCafJfHdxh85GiBFFoCDJYWNbzbmEf92V5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy8ogteiDAK6PoSxdRjZFmhEJvYeMNrxvU23FdK8HvUB6z8YhCx,55652,CkpaFktkkzEiyrCXbsHnom3KYwt9ad1Yk2AFUFuZhr8KUFoekA8Jt,0.001000000,0.649107808,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 01:57:00,136255,3NLQ1KX6Y263USxpj3h1nLRh1EkutMUtstFiPYaZXUMbUaXG4SEb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy8ogteiDAK6PoSxdRjZFmhEJvYeMNrxvU23FdK8HvUB6z8YhCx,50266,CkpZ3eXS8sPdAAuRudDqQP8LVzDzxLHdxXXo8P8DiVGpyCJq5vwPa,0.001100000,0.684643609,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 11:00:00,130843,3NLfYUQGVykdAoJDk8PzHGN5oQqJfwJjTkkCSk3DMcJHiDLBth6Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy8ogteiDAK6PoSxdRjZFmhEJvYeMNrxvU23FdK8HvUB6z8YhCx,45235,CkpYsQvLf2fAAsUg3Zv7t7sDgKByx1JNVwFjDGJ9dns8icbLyMTAU,0.001100000,0.492097200,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 08:45:00,126211,3NKAoc9rCzNK7dDZoXTpmS6fk5fkv4SNs3hzwyw14AwhezgRv1N5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy8ogteiDAK6PoSxdRjZFmhEJvYeMNrxvU23FdK8HvUB6z8YhCx,40406,CkpYeUsMscNYb9JVDrch2Cedm91fiUbH5JhzJVjkN5ceC8zFbqqRD,0.001100000,0.654050629,payout_from_AURO_Epoch_25,PAYMENT
