Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-08 13:36:00,195709,3NKjdoqWKZfoBM3wPaiiDvXujDGn6XXSkeXNqhmNra4MPkqAkax8,B62qm5oDYPZBfptmNuZEtjLttTZxo6Ky5ivVW9a47pyivmDHrzujLUm,B62qqHfpvpARGiahowXxaqtjyb9X53sZrAi8zBzRQfVN6hLg9vW75Fa,4,CkpaDGARyn3dHYsVRsKgcAa7cKW5s1rjGceKgiFhYVtKvw1sCgnV3,0.010500000,9989.989500000,,PAYMENT
2022-11-02 08:42:00,193747,3NKhSSt4CNrak6qcaK6B6jLaVxBtiAjk4KSL9utSZSwEK36rWhx9,B62qqHfpvpARGiahowXxaqtjyb9X53sZrAi8zBzRQfVN6hLg9vW75Fa,B62qq5931JZ8j33RESLCv34g9jmg6KhKoHEFBFSMQVJSktnDxujoebe,7,CkpYWwMnpjq1X3AkLXWeFoW6QdiGKdtezreBV8zs2qjgdckQ4apHn,0.001575000,1925.070179000,,PAYMENT
2022-11-02 07:36:00,193730,3NLkH8cnPDmB62ppTnjFEh1EHq984RqtkVYAcjbSDwKHzTr3Upky,B62qm5oDYPZBfptmNuZEtjLttTZxo6Ky5ivVW9a47pyivmDHrzujLUm,B62qqHfpvpARGiahowXxaqtjyb9X53sZrAi8zBzRQfVN6hLg9vW75Fa,3,CkpYhhH8SSmN5m8z9rWwSumGn8xMDpT44KLxX3m4Kea5yTXqDGsEh,0.012000000,2799.988000000,,PAYMENT
2022-10-31 07:06:00,193065,3NKnfZpk3G1tWy4v8XrKqJozTGwgtcydvVJxPpkvUMdQdTrLPKUr,B62qqHfpvpARGiahowXxaqtjyb9X53sZrAi8zBzRQfVN6hLg9vW75Fa,B62qnJajxzh277Xmbeh2N9yu7wWzqCKWFL25wgBQfUhsoEoqo17cUYb,6,CkpYfowVYCZLj6HE6YFqC9xWefRcHUSHjyLJnoYaAPde2DDYjQoz6,0.012750000,43.421891500,,PAYMENT
2022-10-19 08:45:00,189280,3NKUp5Zqrv3YHMeTx7G2AME6Kqqw5Gkimjg26333qMVNCbkz3kDz,B62qooYZLjLL92DuRwMJmFDHsgju2DKeDAaZMPbdN43MK3c3aNDF55S,B62qqHfpvpARGiahowXxaqtjyb9X53sZrAi8zBzRQfVN6hLg9vW75Fa,0,CkpaEtwtf29MMMQ3FRexRZYJZaCKrLspSd8HGfsW8kU3JhLTfUJLk,0.001500000,24.898500000,,PAYMENT
2022-10-06 21:48:00,185228,3NKj1xFyFBbNFbH5i7vGDAbDBCXr1DE8SsULUVuDeee8ZGGrxpWF,B62qqHfpvpARGiahowXxaqtjyb9X53sZrAi8zBzRQfVN6hLg9vW75Fa,B62qjReY7bnytyoZ4FhHTquavtFJ6RSu6CY2t9bXy6EvGXJxfQkZVTy,5,CkpZqo28XvjnqSWdsh4sxHpSJqF6iY6D5RLfN4JcB1jkEC3JuLJkk,0.036750000,1986.750000000,,PAYMENT
2022-10-06 20:42:00,185211,3NKgBEucxRzd2h7D4bUvjSunpY6aoefMZp1c73HgKpsr5MszYxNU,B62qm5oDYPZBfptmNuZEtjLttTZxo6Ky5ivVW9a47pyivmDHrzujLUm,B62qqHfpvpARGiahowXxaqtjyb9X53sZrAi8zBzRQfVN6hLg9vW75Fa,2,CkpZKJyJK5tyjeg3CLhXCqTZAiTrxNPqeqHnWbeuXG7uAbiWFKfWi,0.051750000,1979.948250000,,PAYMENT
2022-10-06 18:54:00,185186,3NLPxeRybwgx8i1a1x4jcF5SSwAzxb9CmAoEJ2Hm2fpgoNM6JnER,B62qqHfpvpARGiahowXxaqtjyb9X53sZrAi8zBzRQfVN6hLg9vW75Fa,B62qjReY7bnytyoZ4FhHTquavtFJ6RSu6CY2t9bXy6EvGXJxfQkZVTy,4,CkpaFCE7A5XDeP6DuhySvwRN7J8KgABG3WiNsy4cNK3vNWpaCiacJ,0.066750000,8.750000000,,PAYMENT
2022-10-06 06:30:00,185019,3NKWrfEAfZxwaCqJVShP15WbXs5urcbc97o3zAtktar4R7h6WowK,B62qqHfpvpARGiahowXxaqtjyb9X53sZrAi8zBzRQfVN6hLg9vW75Fa,B62qrgnhEcs6dAcN7XDcDncqRkcPtSiH96GZ47Su7c8yGZSCmpAev1L,3,CkpZHw2eFirSnFd2meHhEbqjfUEZHTpwEirC1L6d4SGncN2gL66DF,0.036750000,71.953030500,,PAYMENT
2022-10-05 07:18:00,184706,3NLmXYiNigx4az8Q6TTALcjoxh1oDzh7EzHz7AyHgDXxwyRxCMBH,B62qqHfpvpARGiahowXxaqtjyb9X53sZrAi8zBzRQfVN6hLg9vW75Fa,B62qryibzy2qxDZPpkMwZ1a4u1WiSaPtXJJKQMqSqPUC8KZZgNtP7Da,2,CkpYgUgfukokkvstD7QBiVxnjKDz4E1V69dZGrTM3zGWcB2S8x5c8,0.036750000,1556.956194170,,PAYMENT
2022-10-05 06:12:00,184689,3NKqAmxjMgsu1j7k1MB3EV1uQvcNsAoRewATeVq4ajGfPvu4hv6t,B62qm5oDYPZBfptmNuZEtjLttTZxo6Ky5ivVW9a47pyivmDHrzujLUm,B62qqHfpvpARGiahowXxaqtjyb9X53sZrAi8zBzRQfVN6hLg9vW75Fa,1,CkpZqfXqrvs7jGHAcDKdMBuNYFgWa1kapNJeyKYS6J91mtPfRPLdz,0.008325000,1479.991675000,,PAYMENT
2022-09-23 09:18:00,180804,3NK9124qzZQ9aNS4A8Xi1RisEPrVnLapgEuy815aqGvDrVKpi9Xe,B62qqHfpvpARGiahowXxaqtjyb9X53sZrAi8zBzRQfVN6hLg9vW75Fa,B62qryibzy2qxDZPpkMwZ1a4u1WiSaPtXJJKQMqSqPUC8KZZgNtP7Da,1,CkpZ8FfFQXp57cYkfcYmwYsvdaNiNYzDn6EB7Ug5pdGkNkZxbwocB,0.036750000,632.019668500,,PAYMENT
2022-09-23 08:03:00,180787,3NLfUfivQghcscsHsoGsSVHA7E2wfztvLExnhjCCbZCbqX9Y8YZ1,B62qm5oDYPZBfptmNuZEtjLttTZxo6Ky5ivVW9a47pyivmDHrzujLUm,B62qqHfpvpARGiahowXxaqtjyb9X53sZrAi8zBzRQfVN6hLg9vW75Fa,0,CkpZBVnuzoBDDBqretDAbaA8pbRS74RjZNrHKf3PstBWB3BogiGcJ,0.015750000,997.984250000,,PAYMENT
2022-09-18 17:24:00,179298,3NLGiqoNcs2SGJ2TEDzsPcuQpE8n1A6m3LtFtu6FSJm3HBo2jbxy,B62qkKF5tcJZdPoquZNMS39sxVVQ5PDrVFThcF6odKyGiQ3t14SmEjA,B62qqHfpvpARGiahowXxaqtjyb9X53sZrAi8zBzRQfVN6hLg9vW75Fa,0,CkpZoQuUzJ42odmwvJTmGx8QdeC5W1Yr9cFmwBRErQ7r8Wqi5kGQC,0.007500000,15.492500000,,PAYMENT
2022-08-29 12:24:00,172768,3NLFh2dkpLgkypwGPnoJucM4Ex9DCpndMKPcpoxbhhJ2MBT9QTRE,B62qqHfpvpARGiahowXxaqtjyb9X53sZrAi8zBzRQfVN6hLg9vW75Fa,B62qjB5c1zLU7CkpDm4ZSdsSP2mvKP91vmjQtPecXdmVyge38NGwwnu,0,CkpZvL9GBdyK2pzPku18JiRfSYi14vfeP3qmLR7yEcoN4AVgiinED,0.051900000,3.990000000,,PAYMENT
2022-08-29 11:18:00,172751,3NKrq8zf7hra5tgti8gbYbEZYDi9KMDft5sMaQt1W1QgvFXjx6ZZ,B62qqTy6tATeL8tkRZ73AgBKRnpiZ3kWceGp2MNSZAAMPA5JSE6DMhS,B62qqHfpvpARGiahowXxaqtjyb9X53sZrAi8zBzRQfVN6hLg9vW75Fa,0,CkpZUZS1HEZDetJE7Q1Sb1zSujRDQ7N7thfyPRdQQ3CSD674hh3XS,0.008325000,6.956819300,,PAYMENT
