Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 11:42:00,342723,3NLx5qHBW3b5d8D8QsynppGP2dsGZHRmqW6TiuC76SRPGCvNYv8s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5CUSDEV7GXfzSdpJ2d3Dw7H7A34SqeZ4GYzue57EDE4GsQVK55,495859,CkpZmfN5XXbCV72v4MydwjbSQzuRRfAEUZUsL7Cj5oa8tPnnjQZaw,0.005000000,1.071392432,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:45:00,341917,3NK4aok8iCzPs7FUHk99aSLFZND8jFv5j9kHdueExtyrSjXdc4PW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5CUSDEV7GXfzSdpJ2d3Dw7H7A34SqeZ4GYzue57EDE4GsQVK55,491164,CkpYyWdM8NNvkd28qhTX2BwgLy9rotknxoZFsPNBpNT54pVFXEW8t,0.005000000,1.343826899,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-30 09:57:00,341617,3NLBdmyN1veYmDppeG2unJeYCRV6QbYtYbFF3xX82MQBxNgG7H5k,B62qm5CUSDEV7GXfzSdpJ2d3Dw7H7A34SqeZ4GYzue57EDE4GsQVK55,B62qqeCWFHrb1jJM91CQ1j9aM9G3D2j1YbzpGtnHqNUi7JSVRZbWASp,4,CkpYwRLu5UDuCuUJRq7TugXNhXWiRqGh6Xdm7mnBpJdsBe7KSJ3ss,0.031714350,5.000000000,,PAYMENT
2024-03-27 19:15:00,340867,3NKtLuRe7Lt5h7WXrqDK2ohyxGSAjS9xjMUCfbcVNVhFvKCukFPC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5CUSDEV7GXfzSdpJ2d3Dw7H7A34SqeZ4GYzue57EDE4GsQVK55,487039,CkpZEvCxnQZz7LC5YVbWTv98GHmyYEWN9fUR49ekgRW1jkkNEBfPR,0.005000000,0.811371522,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 10:09:00,340245,3NKAUAHJSYR1ChsUE1wXfAUvT5ZoEuy4m2XZANhLQn7ah6nooBYL,B62qm5CUSDEV7GXfzSdpJ2d3Dw7H7A34SqeZ4GYzue57EDE4GsQVK55,B62qqeCWFHrb1jJM91CQ1j9aM9G3D2j1YbzpGtnHqNUi7JSVRZbWASp,3,CkpZSjv9M72bwpMnJyVp8bzUFZQjwVTMK587XmktJn7ZHB9yU9FTV,0.100000000,501.000000000,,PAYMENT
2024-03-25 10:06:00,340244,3NKCj62d6XCd9Z5hJQJcakuBfSz8VNDj5q1nyrWozFAyFoLkyT2S,B62qm5CUSDEV7GXfzSdpJ2d3Dw7H7A34SqeZ4GYzue57EDE4GsQVK55,B62qqeCWFHrb1jJM91CQ1j9aM9G3D2j1YbzpGtnHqNUi7JSVRZbWASp,2,CkpYg6wwv7etvFAVEB8TfULSsp7pJMVjyNGEErNrEuhDYjs1WgvP5,0.031714350,20.000000000,,PAYMENT
2024-03-25 09:45:00,340239,3NKBwhK4BQeo6n3RHc1zwoHrDqZn7FbDBDefY3geoXo6CoGodN96,B62qm5CUSDEV7GXfzSdpJ2d3Dw7H7A34SqeZ4GYzue57EDE4GsQVK55,B62qqeCWFHrb1jJM91CQ1j9aM9G3D2j1YbzpGtnHqNUi7JSVRZbWASp,1,CkpZn4odgsyZAEo8PrYTuEm29dKKQzX7Gj5JK9joiVjqYerK2E8At,0.031714350,6.000000000,,PAYMENT
2024-03-24 21:24:00,340101,3NKu7aqymqtwBe1Hu1MmenNQB4nSiy9ww8wZAhuFJ2mVAWHd9A4c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5CUSDEV7GXfzSdpJ2d3Dw7H7A34SqeZ4GYzue57EDE4GsQVK55,482424,Ckpa4nmfKm9LYEo1do4X1cS5YGgdVJs7viJ6PQBWCCSsNStQqkSZ5,0.005000000,1.205643843,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:21:00,339023,3NLvYB9b5Nrq4xzA4YKtXqkQL99LTGZsDRqDmrQEF9WZzoXHoWzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5CUSDEV7GXfzSdpJ2d3Dw7H7A34SqeZ4GYzue57EDE4GsQVK55,478089,CkpZLb1XGExZXtUWSYRj3bEESc6CPJV7TL3y3MvJAZRcfgDPc8K1W,0.005000000,1.077809965,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:06:00,338235,3NKMHzQwLnG3qtqN6nAeuteH8bKpGxLbt1n2jyYzKLgtxB8cMwgD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5CUSDEV7GXfzSdpJ2d3Dw7H7A34SqeZ4GYzue57EDE4GsQVK55,473660,CkpZytCqeHU2u6eew7RM8maUtEtj4uwT9tb7mYRpG33n9q7vgJchd,0.005000000,1.226158243,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:24:00,337209,3NL3YeLE4p2quVmpnLHse9utNek5UeYrP3Xf7d166SyKXraP6LTE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5CUSDEV7GXfzSdpJ2d3Dw7H7A34SqeZ4GYzue57EDE4GsQVK55,469399,CkpYr6dr4y617qWWPJyQRUX2V68cumKXviweDt527a55zqTRYyW82,0.005000000,1.065357619,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 02:09:00,336546,3NKscbXMeRbXzdEgW6HiZ2JP1SxD2oRGksqNwAdMHM2udPh1ftyC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5CUSDEV7GXfzSdpJ2d3Dw7H7A34SqeZ4GYzue57EDE4GsQVK55,464926,CkpZibvEXE27T8ZfV8ysysfewZ4tc6PDFTszWjiB7iCTRaKNiweMf,0.005000000,1.291363581,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-15 09:48:00,330324,3NLgjsu2sv6SHEgdu9QsZSBedP8A7hSZwpNPYZuLfyn8NuQKJfVZ,B62qm5CUSDEV7GXfzSdpJ2d3Dw7H7A34SqeZ4GYzue57EDE4GsQVK55,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZD9rjPfY5PU9FYVRnEo8whwMKEBiJ6coa8o5ycogK1jihg7d2N,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-15 09:39:00,330322,3NL5SPPVSyYwVPfwJymgY4hUsrV6TaQyMLna2BqZ9NMJcD152ZCm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm5CUSDEV7GXfzSdpJ2d3Dw7H7A34SqeZ4GYzue57EDE4GsQVK55,40256,CkpYmJ2YcVmvL3yD3pDfAwWcr4UH1HNarRCMz3rBFiuy7ToiKF9oX,0.500000000,602.867920840,memo,PAYMENT
