Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 15:39:00,345781,3NKrDVroaFqS7Wa1omXJa9YzjBopCdJhiJKHNNTPu3J5eTqmJiEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSNSiEpAxkcbpJiSm9GXdnjZnkk5ZcxwbtrByCgzFTMvzSFUwev,507833,CkpYSKGcP5FdGaEP5oF4LnRjNHkwNUd7RjcYJFsDhh9VDdSnyndxq,0.005000000,9.096836442,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:09:00,344653,3NKMGBVXKb67qBBULgzNFypRyevNRQoJyt1efagWzLx9MqdmdDJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSNSiEpAxkcbpJiSm9GXdnjZnkk5ZcxwbtrByCgzFTMvzSFUwev,503368,CkpZnb9LfinvEZDBAHnJyxub7HT6iCMXqfGftx2BaKGTr64B2dzUG,0.005000000,7.499419713,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:36:00,343772,3NLp8LJN9W5TQCszbDYoVVyrM1nTs9N74oBdwd7DCYnhPoNmpz3H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSNSiEpAxkcbpJiSm9GXdnjZnkk5ZcxwbtrByCgzFTMvzSFUwev,498707,CkpZjdQxfRRYwGWG6ei3CmwSfWGYVJqMGHP3RgWCyaLXAB2tRZnz6,0.005000000,7.539901613,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:36:00,342695,3NLcmqXpcs6JrjYziW44RVGYqwMuW8T17pHW9oebW2E7dfS4VFij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSNSiEpAxkcbpJiSm9GXdnjZnkk5ZcxwbtrByCgzFTMvzSFUwev,494370,CkpYUj53eBaFGqFEoZ4cTBMyRDVsrNYux1Vkkt7tRB5ixniWskzt3,0.005000000,7.256934184,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:51:00,341880,3NKvFEu6qd7fECtNYzKMid7XNNYMBJD3P9cLBMbu265NVy1BdDwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSNSiEpAxkcbpJiSm9GXdnjZnkk5ZcxwbtrByCgzFTMvzSFUwev,489675,CkpZZ3uvnYQ2kU73QVRu9nkkkVTFYWuW78KSUTKSs2igDbZiGfuhn,0.005000000,9.102232814,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-30 09:42:00,341614,3NLEtBGEahghxZXc7hy3YnDoVdGrdWTGv5bRtfywukbkCavPQiWy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmSNSiEpAxkcbpJiSm9GXdnjZnkk5ZcxwbtrByCgzFTMvzSFUwev,42308,CkpZTHjFEkk6XPJF3ezokJCKnnRNz57ZfgCcu8edVu2NPuGXNosXV,0.500000000,477.325198740,memo,PAYMENT
2024-03-27 16:57:00,340841,3NKALHNGy7SWLZGPUdrWcqSRNiVuucrWcV4H2M4Jny8d1VS9CVvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSNSiEpAxkcbpJiSm9GXdnjZnkk5ZcxwbtrByCgzFTMvzSFUwev,485550,CkpZ4gsyGEURc985NpVvarFEPcqR8huefKBKieWgbZFMtFMXMTtkG,0.005000000,5.495717114,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:57:00,340064,3NL1jTB7G8oU9bNhui5bGXnEQFEkf3MeL2cPRX59av7pL62Bfhy8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSNSiEpAxkcbpJiSm9GXdnjZnkk5ZcxwbtrByCgzFTMvzSFUwev,480932,CkpYvQ8VACVTdgAufi2X1D1Urdevx8P4HbWMCB7AGSJPHSFjpijhP,0.005000000,8.145356563,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:00:00,338999,3NKswsgXk9cwqcqWbcLeY2ZUKHu522rNqo5KBd3piZYuC6oExM9s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSNSiEpAxkcbpJiSm9GXdnjZnkk5ZcxwbtrByCgzFTMvzSFUwev,476627,CkpYrYkcZGGb4Wvcsv1EtnCBZHFZ1g4RYH47HQkYP6BwhEr5MvefX,0.005000000,7.246620929,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:03:00,338212,3NLqi4FdSoEdKMKnJQHja6KqPqtEeskNEMReSETSLgMiefZ9x4oW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSNSiEpAxkcbpJiSm9GXdnjZnkk5ZcxwbtrByCgzFTMvzSFUwev,472198,CkpYizgrghqUSCzw7PmYKDJ1JEsu9NZYgs153ADRZT4bGp4m4BkSX,0.005000000,8.244035804,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 17:48:00,337158,3NKPCEHttKWChN9qyjZWKCGn1UXyEFREiaz7zwZxu7MmXaVDjzzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSNSiEpAxkcbpJiSm9GXdnjZnkk5ZcxwbtrByCgzFTMvzSFUwev,467937,CkpZ2oHLkEKPAMW3MN6FvXQHieJWPbFW8mHHjm9JgQsWSEtD68Fbx,0.005000000,7.162897922,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 19:18:00,336491,3NKj6uyMNZxWHYDwjYhUCmMnFAKapJKCVgcAXenDygKoihyLf8Yr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSNSiEpAxkcbpJiSm9GXdnjZnkk5ZcxwbtrByCgzFTMvzSFUwev,463432,CkpZKC2o6RyYsjGHJwNDYRySTTaWUmjYFKRX8wsfR5HWnKXVEGez3,0.005000000,9.090660939,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:12:00,335659,3NKh9UPWD83bheQgPNEUeSdFwTe8y8HM664pYkGx6KEFjKM94RYG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSNSiEpAxkcbpJiSm9GXdnjZnkk5ZcxwbtrByCgzFTMvzSFUwev,459317,CkpYXQ4TuhprdNNTgoUanLwkJ2Mm6RjoJpSPGaPEUu3PKTrigKhoB,0.005000000,6.852426276,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:27:00,334833,3NKRiVnyBPLqR2cQJUurFGT4wewrsAnncsaupdP3bXKJq5jNP5XZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSNSiEpAxkcbpJiSm9GXdnjZnkk5ZcxwbtrByCgzFTMvzSFUwev,454941,Ckpa71fmYPNUS51QAfqEk8T7k8wEbhS3uR83B6mz8rNse8S82dTHu,0.005000000,7.575555165,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:00:00,333785,3NK5TJiSo3UymeNDBGhNSKJoRE6MeR9Cksxm99DBUrHWB9bX9EDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSNSiEpAxkcbpJiSm9GXdnjZnkk5ZcxwbtrByCgzFTMvzSFUwev,450888,CkpYtHUAcmL7YwFoxkNWLVptyqG93LqMdAjD5qVoESqUhJcWhsRyw,0.005000000,6.259503066,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:24:00,333025,3NLj7CKBKqc23LDXacvs8Fdi7qGcmNcZpmfjoxuJjqYNfjoAnZke,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSNSiEpAxkcbpJiSm9GXdnjZnkk5ZcxwbtrByCgzFTMvzSFUwev,446456,CkpZnZ7TB3QsS2HbpqCLJY2FFN6Y15sPdFzgmzkphbNuR8eStBLrw,0.005000000,9.390545187,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:42:00,332072,3NL1ZgxDZf8KumyvxAfnMwsTiad1bw51XsvpHcPgdugdxxGh9jB4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSNSiEpAxkcbpJiSm9GXdnjZnkk5ZcxwbtrByCgzFTMvzSFUwev,442364,CkpZCJ54r5QtT7vRtoeVyA8nzoKVQHCJxJQA27rdjfKcZoGfqQygB,0.005000000,6.805387253,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:57:00,331162,3NKdcsLMpZpyBZSQmt1mV7eN8XRTd2wH5urg4TzZ1pBnZHvTW2Fg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSNSiEpAxkcbpJiSm9GXdnjZnkk5ZcxwbtrByCgzFTMvzSFUwev,438127,CkpYntAD9NWBBFMvYBPeBbfk3FcB143n4VdTXKqg7Q2sqDVds7XG2,0.005000000,8.239120225,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:42:00,330133,3NLE2Nget3rkCgfuc3g28drAiFUXytePt4f4he9ngqKggEBVoc1J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSNSiEpAxkcbpJiSm9GXdnjZnkk5ZcxwbtrByCgzFTMvzSFUwev,434091,CkpYRnkGwWEqRSnmjpFeMAAd8B85mAB91JTZmjMWddVGwtpS4Uyvm,0.005000000,7.049332634,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:00:00,329339,3NLPa977qmfDv8E8xkyGKud6K2k1NVovYEukiG1cwFRWp85A2ek4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSNSiEpAxkcbpJiSm9GXdnjZnkk5ZcxwbtrByCgzFTMvzSFUwev,429771,CkpZ6h5wa3qToRx7UCBw16YtGpGJzC3c6u8sY1dNnNBgvFvXHhnKK,0.005000000,10.116377896,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:12:00,328372,3NKvjXgpFwcGeP3BxyTae8yYyH2vCjyGvj4bDFRnZ4FiqdCofEfr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSNSiEpAxkcbpJiSm9GXdnjZnkk5ZcxwbtrByCgzFTMvzSFUwev,425902,CkpYzyPJnE9WcUJAxYhs9FRuyn4S4B7Xcgw7JZWnmaVYdbKb41qr6,0.005000000,5.221781780,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:09:00,327547,3NKZ2UA52P3o6xxFbW67c5A1NLwU4SGvKmGX54RMswzjS3piD9gZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSNSiEpAxkcbpJiSm9GXdnjZnkk5ZcxwbtrByCgzFTMvzSFUwev,421886,Ckpa9BA8nmjX1tzsJVZGBjqub1YaF5bn2AU39arfWTSnPffNxU4Ld,0.005000000,9.813170283,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:12:00,326404,3NL9UjGt9URnvM2voWAV3z2gmPhPa1YHPzhZtJjZJ1mFVR5EnWyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSNSiEpAxkcbpJiSm9GXdnjZnkk5ZcxwbtrByCgzFTMvzSFUwev,418158,CkpZS5b7Myy9vgtKR1Nhxz7AzN5gZtc78Uftyi9vAR7saENrSUTm6,0.005000000,6.235511460,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:15:00,325576,3NLS845AgGNZqZ8hoQ3WtYuAgQnfULaFCcu7gVZNP314vY5JSyS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSNSiEpAxkcbpJiSm9GXdnjZnkk5ZcxwbtrByCgzFTMvzSFUwev,414139,CkpZNLwMTGAhUpzZggXkHfto7YmRusAjJPVAR9PsrNZpPQ1eXA4dD,0.005000000,9.767544768,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:30:00,324519,3NKqJ7WbiQmPqWMm8SnA85QGwehXFxWaMAwPCc3n8W4S8LZX892Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSNSiEpAxkcbpJiSm9GXdnjZnkk5ZcxwbtrByCgzFTMvzSFUwev,410271,CkpYZsRwZgivRqiCG4cCmEoN9Uzk1kh8vvqgoZWNg4qY8vUPVf7Yz,0.005000000,7.114627255,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:15:00,323755,3NKL3et9Afq7xKm29Uus43CkjARoJTtzf2DYLr4GRzJoyCt9PnSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSNSiEpAxkcbpJiSm9GXdnjZnkk5ZcxwbtrByCgzFTMvzSFUwev,406352,CkpYipXuJ6pqcht15Ck7bWoGU1Vz7ME23LD1HmDb9n8QfS41YKE8p,0.005000000,8.610287204,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:57:00,322602,3NLKWEhaWwUEhEsaLHR9CVF5mv9h2e1izjmxJpw5uEdUqe8BWpTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSNSiEpAxkcbpJiSm9GXdnjZnkk5ZcxwbtrByCgzFTMvzSFUwev,402559,CkpZsprnY8v1qemTCcnw83s1hHd8HqhAAFqfBXC8zo9qh122x5jHd,0.005000000,6.706900911,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:12:00,321791,3NLscu43NDD1tmqAbfqcaTG18SdZ255fXTiW61kqpdwJEzwvEFKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSNSiEpAxkcbpJiSm9GXdnjZnkk5ZcxwbtrByCgzFTMvzSFUwev,398661,CkpZiEUmAWr1S1Eu9vQfummCxeXqCPLT5fsyGcTUxzn1TE6QzKoES,0.005000000,8.314455998,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:45:00,320809,3NKH6gj99HnxXjwEwmHG8BomL9ddCTvAEfnjAnRHFxbwy7sjop8i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSNSiEpAxkcbpJiSm9GXdnjZnkk5ZcxwbtrByCgzFTMvzSFUwev,394757,CkpZw5BCEvf4jbVm4Fxt8r5SG1cLKCJ2o2PoyjrR12duhBXJjMndp,0.005000000,9.008503500,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:45:00,320063,3NKLsNNFn5pxi2XdbGMbdnuzTAx2ZeUSeN7xYDdJ7C1rjQDWSDSL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSNSiEpAxkcbpJiSm9GXdnjZnkk5ZcxwbtrByCgzFTMvzSFUwev,390778,CkpYWrTcXszfHvGg3ExRsM7K2t4vpMUEKH3GJ2dUweHHvHBd2Wybv,0.005000000,7.986356521,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:33:00,319041,3NKfBfwWAusLbsifY8FKBrQtEbJAKxGuFEQFaX84SUARPVAJbA4J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSNSiEpAxkcbpJiSm9GXdnjZnkk5ZcxwbtrByCgzFTMvzSFUwev,386961,CkpYwxz5XN6Xw5isQ8i27irAgzVLwVkkm7h7geKcovKjNokdVr1Jr,0.005000000,7.701473545,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:33:00,318154,3NKjWsjZth28acKaEjby2EttSUX361siwemNG5Dn8eYCxAUgSFkQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSNSiEpAxkcbpJiSm9GXdnjZnkk5ZcxwbtrByCgzFTMvzSFUwev,383150,CkpYzPc3rpjZC53QYQA3ydAVtbSrk5qiamRwnaGupH991a2HwuWqw,0.005000000,7.013076560,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 20:27:00,317155,3NKaBvcubpxRuFsuQXXofQLfTYfEWnyKFotpL8sjciuA7qnNYKz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSNSiEpAxkcbpJiSm9GXdnjZnkk5ZcxwbtrByCgzFTMvzSFUwev,379243,CkpYoH7xfhE8o3XnyaCFajKpZWRFcWXXAPK6Sxy9NtBkSUh6DknAh,0.005000000,7.826883054,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:51:00,316435,3NKnhpDWAeQ55W6LCPVw6bHejGbzko7ErqAJfBnqeGwYHBdYembM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSNSiEpAxkcbpJiSm9GXdnjZnkk5ZcxwbtrByCgzFTMvzSFUwev,375297,CkpZMA35ntUwCU9339r8yVpX6kz5Lfpn69CWiPcBGWcHXN6KufpPL,0.005000000,8.019426326,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:15:00,315352,3NKYrtVAYCTR9g6irxnUS6HpDkf5wYx4RZoWPx5sY3QKEcrH22MN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSNSiEpAxkcbpJiSm9GXdnjZnkk5ZcxwbtrByCgzFTMvzSFUwev,371509,Ckpa9KeGWF1vGYFBdAZHDTMF1Xrg5nZicFaoNuWxEUSmTVAE45igy,0.005000000,6.520598802,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:51:00,314513,3NKKkgwaX7a6EpfLuhbR1UvCRFxm52BueSaGEgHiXpYbFGbQBeim,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSNSiEpAxkcbpJiSm9GXdnjZnkk5ZcxwbtrByCgzFTMvzSFUwev,367495,CkpZtAWtv3E17ngZgFgwPSfTvGJ8HNYgK4iCHuje2a1oMvHPHuDK2,0.005000000,9.186585002,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:27:00,313411,3NK88NSvy5VHjCLJGdVvQ7dpJFiSLM6c1VsQU6PSZNYTtfKn4nnD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSNSiEpAxkcbpJiSm9GXdnjZnkk5ZcxwbtrByCgzFTMvzSFUwev,363865,CkpZatYRbZaaYUPDMRZYgiC7VG1dkzFzYKyYoXJpsYAbAUN6uMqWo,0.005000000,5.223857158,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 04:06:00,313274,3NLsFozWiBF7YmWujWYQNPQUvDMpuGSaEqUFXCtbtdS5spvPcrnJ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmSNSiEpAxkcbpJiSm9GXdnjZnkk5ZcxwbtrByCgzFTMvzSFUwev,1569,CkpYcHnXQX8562Sm1FQs2DZ7HY6q6W5Z3rpyrSzdFUdY6yaN5M8dE,0.001068290,0.000644060,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:42:00,312688,3NLYf46Kne8VqLienCwsSdRQphhFtAd84uFKAKcs7pJTo9223JWb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSNSiEpAxkcbpJiSm9GXdnjZnkk5ZcxwbtrByCgzFTMvzSFUwev,359771,CkpZmYMP9to6hDtkQqsHSmdJEWytESffAmrmuCyKgo3GLdtdzyVij,0.005000000,9.511062692,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:09:00,311614,3NL29mUwg6Pbeq1LcFmo8EDw7a46eSejb4AJ7D6dvHTJwoJA2UXV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSNSiEpAxkcbpJiSm9GXdnjZnkk5ZcxwbtrByCgzFTMvzSFUwev,356061,CkpYwbveroM89epNfc1L9SNTB8tPh2g1kR5MQLSuKWrpwAZA9yZQd,0.005000000,5.605040572,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:12:00,310736,3NLwzn6MWsnsVDp5AL5kLGZaUzSgVonf8oC18QFAtWXYQNYWpM4j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSNSiEpAxkcbpJiSm9GXdnjZnkk5ZcxwbtrByCgzFTMvzSFUwev,352055,CkpYoFSdCYnBv2Wdxta3B7mXSRjt6niobcaSfPAUoiABQpPuREoK8,0.005000000,9.202456717,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:00:00,309597,3NKuxVA825QaLqmprjijL4gtAdH6GP8h2GU1f8LwqnYMhz2vNADr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSNSiEpAxkcbpJiSm9GXdnjZnkk5ZcxwbtrByCgzFTMvzSFUwev,348269,CkpYX9SdwAzmLW9YuhHyCWqaFX75xemTM6fwJH2dsTydB4CcBo25B,0.005000000,6.274882606,MinaExplorer Payout 282 #309540,PAYMENT
