Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-18 06:27:00,279574,3NLPnTpZQuPS6qBE8kMnTqra1vjsF9PxxFKJw7ecxUm2C8XerSvZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsWCsSRa11gyz53WvMrnuSK2cta3M7AsKsvnFrgJdabv1g9BXGd,308432,CkpYjsgwVVnfPJNcWfp2r9q8gEa94NuBpqCC2FKSsrZieH7PnqiAH,0.001000000,0.068695094,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 22:21:00,274473,3NLq2X3EdUeZfxwoQ2XNZaFxJcGvJwt8WeHP8JVoHbm5S3xqhcKw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsWCsSRa11gyz53WvMrnuSK2cta3M7AsKsvnFrgJdabv1g9BXGd,296975,CkpZBStejURD7PSxxFa9j9SyQMZpzmA37rppSJFJU1rHocX3URQVd,0.001000000,0.063923850,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 12:18:00,269900,3NKGNiWYunDJk8Lbt27otmaLSoGGoxKA63hv4e9aMTiZwa8BrJD7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsWCsSRa11gyz53WvMrnuSK2cta3M7AsKsvnFrgJdabv1g9BXGd,285644,CkpZMQXoQZUqSBEi6DuceMdHsyyvGCJnZhUJhJGkHXXKN3gueN5NF,0.001000000,0.061329662,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 01:54:00,265952,3NLW4NuuPucR2S3Wfs6HFrjPRgJdPWvMcV2NCoS1dzHvo26XMFK4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsWCsSRa11gyz53WvMrnuSK2cta3M7AsKsvnFrgJdabv1g9BXGd,275149,CkpZzobowQNXyMHAsvSXU8tZFUWgSTzUgn73sC4HvKR9VycNWoENw,0.001000000,0.061033567,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 13:03:00,261086,3NKtRtCp34ieLQx4KksR6SALjJUktPgSn911RGGFLgF6Nodfst3k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsWCsSRa11gyz53WvMrnuSK2cta3M7AsKsvnFrgJdabv1g9BXGd,264166,CkpZXaSxBkSUxPUjQdmexqJcTwsVXfci3hEUo2Gqq5FqZjkEgrm7g,0.001000000,0.070348746,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 08:09:00,256924,3NKSYVfmhdfCA29c8xWMS9KfNNejMRbLhgpwXa5ontCGCBmTbkCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsWCsSRa11gyz53WvMrnuSK2cta3M7AsKsvnFrgJdabv1g9BXGd,253419,Ckpa2hTw17khuxZxGYLJwtKVw9fg7cLXy3tva9Px6YzuZHTJ8TiC1,0.001000000,0.068458037,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 04:00:00,252495,3NLPGqrB7BdgDA9fFfTqtVNDiCDPyS9YZDmFp92Hj3YXHsFNvhUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsWCsSRa11gyz53WvMrnuSK2cta3M7AsKsvnFrgJdabv1g9BXGd,242793,CkpYyyHVzjkySyARikFgJrZrPZK4a9kc3BhaiouhUpfJFchFwXq6h,0.001000000,0.069511015,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:06:00,248465,3NKUSUeZBtyoCbdAosp8y2SqMBap9FvKfTSBUjhesT475pPgJC3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsWCsSRa11gyz53WvMrnuSK2cta3M7AsKsvnFrgJdabv1g9BXGd,232311,CkpZ2ReNCXkix3dGah3S64HvN225xXkeyFk3VrmWrtd91YxuqEVXf,0.001000000,0.058719883,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 18:30:00,243698,3NLqiFr9jJQFtoQF3qKgQRDeJqtY4dC44oTD7vHn7k1ogxXBC1SB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsWCsSRa11gyz53WvMrnuSK2cta3M7AsKsvnFrgJdabv1g9BXGd,222119,CkpZCBGbYJBGim7ax6yS6Rec5s5kc2Tef54z7nvwEewDnk3cbPseB,0.001000000,0.064709109,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 04:15:00,239763,3NL8Sz88WGiAzxKzooQQ6DEUru4H4Pf6jpen3MnT9BYX4iLK1Hdw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsWCsSRa11gyz53WvMrnuSK2cta3M7AsKsvnFrgJdabv1g9BXGd,212253,CkpZPWqn5Px8q4wZi56wCCW9LGn4w6rT8u2RyEhVacNEfGKqLrUVu,0.001000000,0.056451972,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 17:54:00,235214,3NL3dDeCS68e1TGi8oBYd5FgfbgWoXhDHi8JBreWoLT2r8DZ7gwD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsWCsSRa11gyz53WvMrnuSK2cta3M7AsKsvnFrgJdabv1g9BXGd,202734,CkpZxGFKK7WLzE9PakbP7M6BeEWiHtL7eq5cXyiroKP2gYcRbGVpq,0.001000000,0.065915940,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 23:15:00,230551,3NLFFtDNYMNGKw3bBSENUnU2ta87uPM27YrjBnzVESSjhrzYQNxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsWCsSRa11gyz53WvMrnuSK2cta3M7AsKsvnFrgJdabv1g9BXGd,193522,CkpYRxZLhU4jCw2QLEfBDFjkLddHMD19wSQsCTs5dve5LmsjxHSap,0.001000000,0.060165399,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 05:09:00,226085,3NKK9hswauk5g1Nedvi2XAWaz4EwN4NfQyhJ2opyQXz3MEhFqgBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsWCsSRa11gyz53WvMrnuSK2cta3M7AsKsvnFrgJdabv1g9BXGd,184471,CkpZpyPq6EvMvZS8tBvdYWHtPpc531UKbTUhikeNnY3DrgmUsNi39,0.001000000,0.058408896,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:45:00,221351,3NKZ5dweGiCf5nJ92Qgj36A3HFRFbSEFgKaUh43Q3qvbLzoBz3C7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsWCsSRa11gyz53WvMrnuSK2cta3M7AsKsvnFrgJdabv1g9BXGd,175560,CkpZzTTcZMSDJ1Cfr5MopcmBwyAVsthnf11iAmvBiFpm2E9NxoFBw,0.001000000,0.054122636,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 18:24:00,217043,3NKbkn22brHvUVb7a3JxL2vbiGo6cRiYqAdbXcqGLCMmoCZSD2Dc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsWCsSRa11gyz53WvMrnuSK2cta3M7AsKsvnFrgJdabv1g9BXGd,166820,CkpZxSWyobp5W7YJScz1R652Zowb8q2UefXCJvFxbMDkh8LKXhJ5Q,0.001000000,0.059711763,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 11:18:00,212555,3NLBmKuQjg9qVAfF17m4z2C2kCZBasjdKQhG5gaVgHWXZoihYUKX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsWCsSRa11gyz53WvMrnuSK2cta3M7AsKsvnFrgJdabv1g9BXGd,158461,CkpaDGuLpfQ3bY2Z5CgXWv8cnLyyN7EhzizDmE6cSWedcbo5AHnGr,0.001000000,0.059203517,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 10:12:00,208277,3NKp5aqvThMhxMc5u23BUjnM5im3Pjt7DgKcQu7GRHCcKz5iR2jV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsWCsSRa11gyz53WvMrnuSK2cta3M7AsKsvnFrgJdabv1g9BXGd,150341,Ckpa977kF2UiANf1qti4fDwkK51h37LZBdLP8RqaevfBh34iJcMbW,0.001000000,0.058094517,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 17:24:00,203548,3NKwp6qdoHUv69uvgSxBfeT3mbVG2maey3sKnLmgJEspbjpvrEAy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsWCsSRa11gyz53WvMrnuSK2cta3M7AsKsvnFrgJdabv1g9BXGd,142584,CkpZjWFXG4muPD3xDwJsEEo4ACY4DMr8oCb2CQdoS6BX4eesMjBcb,0.001000000,0.054901054,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:09:00,199357,3NLyQs8ABH21XDChgX4nHRU6pFJZfT7AVxcYaEkPPDKLQWFYDVbK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsWCsSRa11gyz53WvMrnuSK2cta3M7AsKsvnFrgJdabv1g9BXGd,135209,CkpZUSQ2cQNW4KWMtfs8uQkqnZQG73aGzqeXQd2a5bMwNN1G8C9C2,0.001000000,0.046527714,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 10:03:00,198762,3NKUb4tvN6m91exSuvQRMjWL6MQuVtmVVAqtKyz4G6k77hU269GS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsWCsSRa11gyz53WvMrnuSK2cta3M7AsKsvnFrgJdabv1g9BXGd,127979,CkpYRSs5Xw8sUt5KjvMeR3AW3ACsw42GxrBE3GJp9qGg9i9Sm3M7b,0.001000000,0.051750267,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:45:00,189475,3NLLX2H58ubRceNepDJCXa4E2tGjJvgq5d2hcqPycCbmKrRE5YK1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsWCsSRa11gyz53WvMrnuSK2cta3M7AsKsvnFrgJdabv1g9BXGd,120916,CkpaDghQsq6Yc1vL9jxKhfqQE2LQXVGZYF4JsV6GSj6xnY3iAkDHg,0.001000000,0.056226404,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 20:00:00,184548,3NKUsxMWiguTkFzcJSdiqprQfJLKJXv2qwYhwSeJiJvaqQhm27RR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsWCsSRa11gyz53WvMrnuSK2cta3M7AsKsvnFrgJdabv1g9BXGd,113946,CkpYkbwckp9mLBbitGX6jCcYB2cSWE5hUr3E7zjPdnNAnBAekYeCu,0.001000000,0.053534073,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 11:36:00,179857,3NLNjxtktffHjsMnxH3xC5wvrG469eSDYtnfdBQzoGkJMZvYciMo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsWCsSRa11gyz53WvMrnuSK2cta3M7AsKsvnFrgJdabv1g9BXGd,107100,CkpYbFKiZgsJWuWGX4ReqR1L7CaMrgFjtz5QbwUEFxntCVLmFZGpY,0.001000000,0.058228254,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 13:06:00,175335,3NKjowTXTj5bzpGiNfmvXLRpXJLsP6U1RojiPctf3VRHLay7EgXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsWCsSRa11gyz53WvMrnuSK2cta3M7AsKsvnFrgJdabv1g9BXGd,100368,CkpZiXJuhrpZQVV8y1Rp8JkWvVNe2JcsRidvCEyTcb6jT3Er5rhji,0.001000000,0.054144064,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 06:36:00,170429,3NKhh6steTTFq1NDGzfQ18RYWzZoQWautCYmAq9PzCw8N9sbSopk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsWCsSRa11gyz53WvMrnuSK2cta3M7AsKsvnFrgJdabv1g9BXGd,93769,CkpZDwi3J73sYpeN1FBFunBP5dD9P2L7i2tfNj4CMcYAQ9ognM7Q4,0.001000000,0.058327659,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 14:21:00,165652,3NKX8khiCt3pEzkADvByYWEhJr7iJezsq9A5cmY5u1iY73kbnbTH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsWCsSRa11gyz53WvMrnuSK2cta3M7AsKsvnFrgJdabv1g9BXGd,87232,CkpYXbDBCpqzCQ38ECbSsjYcRqkbQQmeQTaSMzeVvmR8o18jEbjxD,0.001000000,0.060820714,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 11:39:00,160372,3NLmeACdUqwjZoQPK6RunGfCwNB5F6bZWsnpXoE6u6qLTDDsrpot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsWCsSRa11gyz53WvMrnuSK2cta3M7AsKsvnFrgJdabv1g9BXGd,80819,CkpZqVmJtDr59AiAwjwPweFuWekqDqAazW6BDXuFydfC8ZidGbMme,0.001000000,0.055053611,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 20:51:00,155876,3NLhAmrzumRH9fVtwGGBofEnLkej4dstG9tFJXyjRcfPUByqtu3r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsWCsSRa11gyz53WvMrnuSK2cta3M7AsKsvnFrgJdabv1g9BXGd,74562,CkpZu8ySwxzurV5nnoonbHb412yg7S8WJoP921PwiT5g59qYPaQds,0.001000000,0.049846602,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:00:00,150658,3NKM4td9tvLidZioJpw5YwjDRF27wVACPrGABUAEUTX9QPgJd7XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsWCsSRa11gyz53WvMrnuSK2cta3M7AsKsvnFrgJdabv1g9BXGd,68473,CkpZdA3HteEUVbii417bd2oKukZVvV86srA1x2RffW98hKmeL9AAN,0.001000000,0.058983478,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:24:00,145640,3NKncatyJ313vkwmaksBtpX5uUjNrnWHFNQMhqXmQrJkHm8eFg2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsWCsSRa11gyz53WvMrnuSK2cta3M7AsKsvnFrgJdabv1g9BXGd,62646,CkpZ1yg4zSuo8QmsbpwFyyThevDGufvg9FJDE5uXXWqdD51V5THv5,0.001000000,0.045958312,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 19:33:00,141128,3NKMCUWzKmctCGYW4kBNeEX9shVHHZmtd6ZqtKUpguGwUGgNBThT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsWCsSRa11gyz53WvMrnuSK2cta3M7AsKsvnFrgJdabv1g9BXGd,56942,CkpZqTY6byHdp6JFLWMHVcjrubexErK28vd16rde4SixJHm2kxYpc,0.001000000,0.060808184,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 08:36:00,136334,3NLQ4yHWz2RD8DnBdowhLx2YwSKmmTno8JPukRq3z3K5DjqWeBkW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsWCsSRa11gyz53WvMrnuSK2cta3M7AsKsvnFrgJdabv1g9BXGd,51436,CkpaH9f51HtbyKoNeUstsvoZAEQEZ9ufdcRci1ctaypXwAMJsbVYf,0.001100000,0.064137166,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 17:48:00,130929,3NLYpQYLvrfzb69dvpBDdmecJ1KC63KZmAudwcP54GVgkkXW7h82,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsWCsSRa11gyz53WvMrnuSK2cta3M7AsKsvnFrgJdabv1g9BXGd,46343,CkpZU9uJX3RmXqAJ7FxrTfiaTRGnvXGi6w1dvs2tEGnY912bLD3Vu,0.001100000,0.046099485,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 14:54:00,126294,3NKHqCcSjVaHYit4AJSgR3SP1usm82LKxcLZrhiF56EJWwnJCLoK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsWCsSRa11gyz53WvMrnuSK2cta3M7AsKsvnFrgJdabv1g9BXGd,41464,CkpaAqsJgdAcoVYBKeLwQA3FZ1rdXinPmUem3gAPEhBRDxbH4RRNg,0.001100000,0.061271228,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 05:57:00,121165,3NLCx15Pj7mCskJwfK5tekgjGGpK86Fr8aWNrcTcR2qBwPvTX1pt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsWCsSRa11gyz53WvMrnuSK2cta3M7AsKsvnFrgJdabv1g9BXGd,36825,CkpZ5rLFv928sjLYcfYbYCyYVuc65pYf2kxgW1jWhiCAgPzLa4hGJ,0.001100000,0.033326155,payout_from_AURO_Epoch_24,PAYMENT
