Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 21:42:00,299788,3NKrgyyQ1Q164PvZ2W678HuJUCQT7iHZGJbbvdk8gzEzRhvUXsvV,B62qkMPwdU3GvkrEjff8DetbG5svEeJmCAmZWLdgarxintYXpJjTbJ4,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,15,CkpYyG3w8NNttL1GtTL1gHyXpyKKrfbGAWuMXopzp2vXBe1smBp4Y,0.010100000,5865.560112916,,PAYMENT
2023-10-25 21:36:00,299787,3NLPzuHTRaMK5G9BVc7nExHgk5wC4qdtxoUz7VCH4uZVJeHeyXSp,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkMPwdU3GvkrEjff8DetbG5svEeJmCAmZWLdgarxintYXpJjTbJ4,18935,CkpZx43LMvv5fwvxrm22AUjosT7wuDu2jcUJbz2zu5AtT3TQCEbQc,0.001200000,52.673982476,TheNOP.io-Epoch63-5683.363970000,PAYMENT
2023-10-22 21:36:00,298926,3NKER4ra7xk7mET9L3UNhpPvyMpX8vqQ1h5UMuY3kWNvB1qqfgoN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkMPwdU3GvkrEjff8DetbG5svEeJmCAmZWLdgarxintYXpJjTbJ4,23820,CkpZ8BzHhrYX7rzwULWMUmF1rAGHixfCA6RXTvtRqGebRerU8SmaK,0.050000000,5812.896230440,,PAYMENT
2023-10-11 11:03:00,295535,3NKz8Xsz9K9PwYifSihiYC8bq3PGwRJPPi8JFCyahgedgNoBDqj8,B62qkMPwdU3GvkrEjff8DetbG5svEeJmCAmZWLdgarxintYXpJjTbJ4,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,14,CkpZTweiU6CTxid8CvaNVZP9C8fKaMEWGVyujpL43W73jHoDzYmj7,0.010100000,5792.304791410,,PAYMENT
2023-10-11 07:39:00,295495,3NLAupzbbRZN21QGoWrNBZmjqWyNzUpqMwStN7MKSD8kCdoUCT2V,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkMPwdU3GvkrEjff8DetbG5svEeJmCAmZWLdgarxintYXpJjTbJ4,18469,CkpZjT9afCaXq2aguHnMYVuBGd1PHcMAeCBr5z2WrVgTqQE21MSNi,0.001200000,41.226017660,TheNOP.io-Epoch62-5585.926839460,PAYMENT
2023-10-08 11:51:00,294641,3NKgRcWVdJZDtStTp3UzbxCzSTa1gSz64HbiLFZnkBkUuLXxpyF2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkMPwdU3GvkrEjff8DetbG5svEeJmCAmZWLdgarxintYXpJjTbJ4,23610,CkpYgcG2ixucmPkG6eUn5QffxSTH2nJFD5mgabFBzW8EpMcLMt7Xr,0.050000000,5751.088873750,,PAYMENT
2023-09-26 04:39:00,290957,3NLMn32v5Rb5CRFzzMntgNMT5rMr8u4nWQnESrtNutg1Dv6gY8uQ,B62qkMPwdU3GvkrEjff8DetbG5svEeJmCAmZWLdgarxintYXpJjTbJ4,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,13,CkpYwuv8ohR4aNWeUenbYf2tWURjURbPXH5oVt4CuW8mMNUi5MEk7,0.001100000,5732.964072997,,PAYMENT
2023-09-25 20:09:00,290868,3NLegvb2MN7t6n2ghZb2Be6FCvaZcTpoB4C1ZiKhJWZspHUzudiS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkMPwdU3GvkrEjff8DetbG5svEeJmCAmZWLdgarxintYXpJjTbJ4,18003,Ckpa4Q6KbGGoY8mYtaRM9feX3DzN95zVRRKXMFYHQxsTK68Fr216d,0.001200000,49.601202997,TheNOP.io-Epoch61-5544.243950001,PAYMENT
2023-09-23 11:54:00,290177,3NL2ev11JA6m2ySXtLzVHYcmqWhE3Y3jYzj3CeLP4aXCpc8W8hsZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkMPwdU3GvkrEjff8DetbG5svEeJmCAmZWLdgarxintYXpJjTbJ4,23360,CkpaK68UgnePwFEB7R2REGpNMVo8MfQpctomVapdahn43nKiVvnGM,0.050000000,5683.363970000,,PAYMENT
2023-09-10 21:06:00,286487,3NLyWkxgsyAJAhGTwRtp8nYXuDicJk7VRoQdV1q4FQw6FETANPKV,B62qkMPwdU3GvkrEjff8DetbG5svEeJmCAmZWLdgarxintYXpJjTbJ4,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,12,CkpZmk4nnyGSJ4vs6R5CVM763veJ2DUHpdMNnY4Be9hDWmqyswUWg,0.010100000,29.147241145,,PAYMENT
2023-09-10 20:36:00,286483,3NL6VWFaMMM6jFhYBePipPwHq6DFoQfopcYNkh51MaNvbSfZmQB5,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkMPwdU3GvkrEjff8DetbG5svEeJmCAmZWLdgarxintYXpJjTbJ4,17550,CkpYaWWWYSi7bWb8B6jwp6tLjK4sFqHLc1eXYUtudiata92Hv1WfT,0.001200000,29.157341145,TheNOP.io-Epoch60-5505.152122951,PAYMENT
2023-09-10 17:24:00,286452,3NLAUs8gBheXMpuHuWP1Vv27PSGXcBjmnYJxkhFY4TCqvEDqyhG5,B62qkMPwdU3GvkrEjff8DetbG5svEeJmCAmZWLdgarxintYXpJjTbJ4,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,11,CkpZNmYgYdV73gzJTYCsjJnQ8fGE7ftBKLkbigZ96cmHfwNtUHfZF,0.001100000,5585.925739460,,PAYMENT
2023-09-08 15:06:00,285809,3NK7HSmfGsBQRPmwwwXiKgUo6a3J2jkNHierrQkcYtabDEJjxqBr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkMPwdU3GvkrEjff8DetbG5svEeJmCAmZWLdgarxintYXpJjTbJ4,23161,CkpaEkmhxaFmbeyQRCBfbvChmSihYToGz7e8bJfrhQvJtkKnL6JVg,0.050000000,5585.926839460,,PAYMENT
2023-08-27 19:57:00,282443,3NKq5GkzGMDMrPhxNBF2wPCC5fziAocgce79UaxLPWf5iwjAHYVP,B62qkMPwdU3GvkrEjff8DetbG5svEeJmCAmZWLdgarxintYXpJjTbJ4,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,10,Ckpa7Qm3iy55PrHjuDJzE3vmbqy47gnxS8e4zRWsMS4p5CX7iXuiy,0.001100000,20.257012716,,PAYMENT
2023-08-27 19:30:00,282440,3NKNirKfx35fRobmWxqoxHNHxXwHioMYXPYPvtm1i4bUatnd8G4L,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkMPwdU3GvkrEjff8DetbG5svEeJmCAmZWLdgarxintYXpJjTbJ4,17143,CkpZQAPBVzyT3pH9a5hkN3dpTt9GYtS7UXVZuJgNqppx2AaCLjcyM,0.001200000,20.258112715,TheNOP.io-Epoch59-2951.719426274,PAYMENT
2023-08-27 00:06:00,282208,3NLVFjv9qCdtgsvFzHJ1dejEfyCZTe6Cq5yAAcjNkJsn2Vqut1mg,B62qkMPwdU3GvkrEjff8DetbG5svEeJmCAmZWLdgarxintYXpJjTbJ4,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,9,CkpaFffy6DQMX4ok1FAwtP8cnJUhgKH3FnNqPVW24mRSNY9a37oFa,0.001100000,5544.242850000,,PAYMENT
2023-08-24 10:18:00,281424,3NLkLNyah4omVHMsNtnqZTaHWUmaaVp3RXCso3CFCDe5NPPSw87r,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkMPwdU3GvkrEjff8DetbG5svEeJmCAmZWLdgarxintYXpJjTbJ4,22984,CkpZVenwbarMHDKA9ihfbsoumn2vS8yZHQxUeGnPCu13493W65nHT,0.050000000,5544.243950000,,PAYMENT
2023-08-12 19:42:00,278045,3NKWsu7HYSYA2o58uQRr1NtGAzhom3ac1U212ikZ1QczyfpTy1m8,B62qkMPwdU3GvkrEjff8DetbG5svEeJmCAmZWLdgarxintYXpJjTbJ4,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,8,CkpZ9K2HBsNnF7Bps2ioghENFEz5c7UTbMsY3qEk8npE6MpJdHbGn,0.001100000,5519.109870026,,PAYMENT
2023-08-12 19:06:00,278038,3NLbbE8U2hHzUYreznfTp1Fspzr19ZJrYfoCAa9YrGtFXKchBsFL,B62qkMPwdU3GvkrEjff8DetbG5svEeJmCAmZWLdgarxintYXpJjTbJ4,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,7,Ckpa2Q4jZCFcAe53pNjFfhjiy68QZFhm7rJfmn9CbJnuGxSmcKq7o,0.001100000,10.000000000,,PAYMENT
2023-08-12 16:30:00,278010,3NL4G4T43DQTdRoU2isEpD66ETt4t4XGNTHRtYunR2Jw8Jcma5id,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkMPwdU3GvkrEjff8DetbG5svEeJmCAmZWLdgarxintYXpJjTbJ4,16685,CkpZGpvV886E2EreFbdJZ6iMUkRSEX7duZGbYnsuGdESSaAPJQitv,0.001200000,23.959947076,TheNOP.io-Epoch58-2928.692550302,PAYMENT
2023-07-30 21:18:00,274185,3NKx3WJZXZcDT5N5x1swCHsKv1JjvypnTR5f6A5xCCYwBwGgXirJ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkMPwdU3GvkrEjff8DetbG5svEeJmCAmZWLdgarxintYXpJjTbJ4,18823,CkpZZnRbCP48f4EkBc9ze9gLnNj95jvmFWipAK928MuLDomJ8QtPD,0.010000000,2534.972000000,,PAYMENT
2023-07-28 18:27:00,273591,3NKKmGZSLaQQ4RwUxHbFefev5oCkFo5sKEupuVRA6iYtgRCwq31r,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkMPwdU3GvkrEjff8DetbG5svEeJmCAmZWLdgarxintYXpJjTbJ4,16236,Ckpa9nDSpkNirkpN1T7q1oMMTxa3wCLUGHVT5cAEHTNBsskSzm3Um,0.001200000,18.460696677,TheNOP.io-Epoch57-2822.303781549,PAYMENT
2023-07-13 17:33:00,269101,3NK4233KbEsMmC3VjEpeE8BuzBjL98rALuEuCj4uceQ61tPhzdQV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkMPwdU3GvkrEjff8DetbG5svEeJmCAmZWLdgarxintYXpJjTbJ4,15779,CkpYwSsBSbk8uqFhq4XmTaguSczaBgRkm6omVqF3EFuGeHYur3BT2,0.001200000,23.026875972,TheNOP.io-Epoch56-2796.597306877,PAYMENT
2023-07-06 19:27:00,267053,3NLv4XmyvHnU29qyaemMWLf8xZvpUrd8zyp1M6eH9186Mu1qwpvq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkMPwdU3GvkrEjff8DetbG5svEeJmCAmZWLdgarxintYXpJjTbJ4,5861,CkpYREoHEYu3MgRmByibFtFBYBLj6HBt3FZDEVVjkbnrSfQSNgtsj,0.003000000,57.500000000,,PAYMENT
2023-07-06 17:06:00,267028,3NL9E9Wgdg42zxarvpqzBgQ85nozpLdEv6fwL6ZtWxXmS3nAtRFC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkMPwdU3GvkrEjff8DetbG5svEeJmCAmZWLdgarxintYXpJjTbJ4,5843,CkpZ3NaGPRXt7zGtFrCkisQvRNC6C5pEREtwY8r1cU7bW5a8mudqk,0.020000000,60.100000000,,PAYMENT
2023-07-06 17:03:00,267027,3NKo4aCJ3j32yRCetRk6cenvY6NcZdGpRA9WMc9S4Qg7uYVsgRrj,B62qkMPwdU3GvkrEjff8DetbG5svEeJmCAmZWLdgarxintYXpJjTbJ4,B62qmuTuQUWe8YugdiiPKTA1snx672ZgQ8Cc7YVVbS4SkSnfnmiFhys,6,CkpZ8hg9QCd3ZBsXSGNYVgSM5GVKMsSgVgXHeGfCCLrZkY1xCJB2R,0.001100000,50.000000000,,PAYMENT
2023-07-06 17:00:00,267026,3NKbLNvaKrYfBrzE4rw7Mvae7g47fJZKszcJmZySt2xeXMRW1gR1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkMPwdU3GvkrEjff8DetbG5svEeJmCAmZWLdgarxintYXpJjTbJ4,5842,CkpZ4BiQp9drUv3T1BqF5PDsSbFErpvPRvJphAP58EMQfn7dqSLJp,0.100000000,56.100000000,,PAYMENT
2023-07-06 15:03:00,267000,3NLKg4m3s3TKa79tNdT3umTi8WY8s6CiY24hYFqR5LmP9GEVHNuy,B62qkMPwdU3GvkrEjff8DetbG5svEeJmCAmZWLdgarxintYXpJjTbJ4,B62qm3k8o6rPMNa2cNonsrMwrTQr9WUqnQWhBeYEPWZ3FoJomY8Kwr4,5,CkpaKWVVvsqzkwZxVeqZvZhLEbbPf4etr7MNvRfpjx4MRZtwvgZG1,0.001100000,35.000000000,,PAYMENT
2023-07-06 15:03:00,267000,3NLKg4m3s3TKa79tNdT3umTi8WY8s6CiY24hYFqR5LmP9GEVHNuy,B62qkMPwdU3GvkrEjff8DetbG5svEeJmCAmZWLdgarxintYXpJjTbJ4,B62qmVAcoVDHW4mzfFoCjhm1u7aBwtL828sVnxw77Z6puTQS2ywjdbo,4,CkpZMJK6yUhjTaGpoj94UYKGXPMh6Z2h912wA8ALYbmjEqDda2bq7,0.001100000,44.000000000,,PAYMENT
2023-07-06 15:00:00,266999,3NKc6quXxGR7LWF3DG5WejFTpS1Q1R4gsNGfQeUar3RRGDv5ZEGL,B62qkMPwdU3GvkrEjff8DetbG5svEeJmCAmZWLdgarxintYXpJjTbJ4,B62qm3k8o6rPMNa2cNonsrMwrTQr9WUqnQWhBeYEPWZ3FoJomY8Kwr4,3,CkpZifp853Lx1UWeF1JUhAtQ65NrBHU276a1koyWu4oncVhevZH25,0.001100000,10.000000000,,PAYMENT
2023-06-30 15:45:00,265265,3NLFfytie1h3UTeQbBtZWdG1A3qjERCGigvsFgbgUwkA9JTtvZFU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkMPwdU3GvkrEjff8DetbG5svEeJmCAmZWLdgarxintYXpJjTbJ4,5289,CkpaG6FpS87Fcf7KMoZvL2cSFnkfL8oyh9pFZtayKjdAvqHbwUrmE,0.050000000,52.000000000,,PAYMENT
2023-06-30 13:42:00,265243,3NKDakwyqSo6bLBiU6Q4gqSQYNm8AGu3HbYDSn4sSJJquMyrbyBN,B62qkMPwdU3GvkrEjff8DetbG5svEeJmCAmZWLdgarxintYXpJjTbJ4,B62qm3k8o6rPMNa2cNonsrMwrTQr9WUqnQWhBeYEPWZ3FoJomY8Kwr4,2,Ckpa7rJ5FmCzBLGNaAA2BNXnwAWeSRwop1JAezTqQ4HXkJsC4Zc1w,0.001100000,5.000000000,,PAYMENT
2023-06-29 02:30:00,264833,3NKQHeFdfwEd8Yfo6rrPzabu9QGbNdSTHPToaQTuDHfbciRww6a2,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkMPwdU3GvkrEjff8DetbG5svEeJmCAmZWLdgarxintYXpJjTbJ4,15327,CkpaEp3Qgjyfg3iyymMAFZs5r6qBdpamNhvJKrfNGyfcaNmn9jTtx,0.001200000,24.694268753,TheNOP.io-Epoch55-2726.870037435,PAYMENT
2023-06-13 23:57:00,260374,3NLeqX2q3WjNixCdxQu5NMkofkFta4bh7YQsk8erXkcUnTXVHiyd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkMPwdU3GvkrEjff8DetbG5svEeJmCAmZWLdgarxintYXpJjTbJ4,14859,Ckpa3Qc8JgHZCwfCEGPtgTbEYeWPBTC9LAo5kkutumWoSv633hNMF,0.001200000,25.706474672,TheNOP.io-Epoch54-2709.360020691,PAYMENT
2023-05-31 20:36:00,256515,3NK78MLbCLCrCLZm14mm6RqbZimjDaiKzoDbTSBkHgqgzFzjJQXP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkMPwdU3GvkrEjff8DetbG5svEeJmCAmZWLdgarxintYXpJjTbJ4,214,CkpYxHxL3U1zYSQ8xUBfnw3mi8uBTyjstNcRVjLyFMFUxcRP1HeAH,0.020000000,46.337998300,,PAYMENT
2023-05-30 08:06:00,256110,3NKubcrVp61VwwLmBh2AzbhwduBiSzDhFgaj9c2rVy13i9AN4VZ8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkMPwdU3GvkrEjff8DetbG5svEeJmCAmZWLdgarxintYXpJjTbJ4,14408,CkpYbB43vCBdVThtS5ZUb9ibyfFUVmt4Y3kR8ZC7tY6WH9c56E5qY,0.001200000,23.389271142,TheNOP.io-Epoch53-2681.310697815,PAYMENT
2023-05-19 08:42:00,252821,3NL4CdXupXdrUyhGZjg9TbBtAkpQj9PdgxUkhqvFmLYyVay8hhV9,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qkMPwdU3GvkrEjff8DetbG5svEeJmCAmZWLdgarxintYXpJjTbJ4,545,CkpYv4xRzEHaQm91SYL3YgUEanqqd9vhQvqLsdKFkjLu52pdHesdy,0.001095880,0.000591680,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 18:12:00,251838,3NKa7JGmWMzqvQrS4P9KwWATANxMMaWMsTX9gD2RXcccHQHSP8eo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkMPwdU3GvkrEjff8DetbG5svEeJmCAmZWLdgarxintYXpJjTbJ4,13978,CkpZUs6VQNri1vHpVggsxb5Z2wSpoNwWJ3ApD1dPLkU1zJguhjbsw,0.001200000,17.509425064,TheNOP.io-Epoch52-2657.480840691,PAYMENT
2023-04-30 23:15:00,247543,3NLGJVjrjbMRmKgn9c2b3Kq6xYb5WvfN33jBkm2NWwEDKfrgNgNV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkMPwdU3GvkrEjff8DetbG5svEeJmCAmZWLdgarxintYXpJjTbJ4,13530,CkpZxh3tF3tML9ob4r4sjVAtmsvc7tKX4hS9UfNujzAu93PXQxrui,0.001200000,28.049322876,TheNOP.io-Epoch51-2560.080739203,PAYMENT
2023-04-15 16:12:00,243101,3NKFeqPP8ijDkDZDSUNpHjkYyB1Z2hxvfucuYSb1f7uM8QFBXtEe,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkMPwdU3GvkrEjff8DetbG5svEeJmCAmZWLdgarxintYXpJjTbJ4,13085,CkpZ3EvrNYgiAAkKiDAYwzBov74vSMvx2DUKFMBkevgfQeGadW54b,0.001200000,23.829857124,TheNOP.io-Epoch50-2543.454789307,PAYMENT
2023-04-06 14:06:00,240470,3NKcaVkAcBGwSmmy1HJu1r8BU11vJzp8GY7E46QB9yaR67DJX4Pr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkMPwdU3GvkrEjff8DetbG5svEeJmCAmZWLdgarxintYXpJjTbJ4,16910,CkpYSattXWdi1KiHUwVuiDpweVJkA7wvtEJb54jrmZv4xqwvGWCBP,0.050000000,74.209912100,,PAYMENT
2023-03-31 17:57:00,238783,3NKTu1GkDJPDwg4uma4bpjJnXZQZfLLjvFqEe7i2VNQHcpHo2jJa,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkMPwdU3GvkrEjff8DetbG5svEeJmCAmZWLdgarxintYXpJjTbJ4,12644,CkpYXpFymywssqx54DQFssd2XmXkZa5hFHGMBb8f7sfdMSLD9dxVF,0.001200000,23.190189388,TheNOP.io-Epoch49-2530.132919383,PAYMENT
2023-03-16 19:42:00,234393,3NL72JhvKF2155tnmCQj4my4517z2sKufWvudyGSaqbrjvhsCNT7,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkMPwdU3GvkrEjff8DetbG5svEeJmCAmZWLdgarxintYXpJjTbJ4,12213,CkpZ9kKmBiyhcQq37hbT3YrYkMyiH1sKafCdp5DPkyZyPVfnchDcY,0.001200000,16.625949896,TheNOP.io-Epoch48-2451.755136083,PAYMENT
2023-03-01 18:12:00,229920,3NL3uwEsL3bt4nkv97CvJgFkg3zivABsPnscdfL8Hc1VoQCYYGJg,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkMPwdU3GvkrEjff8DetbG5svEeJmCAmZWLdgarxintYXpJjTbJ4,11797,CkpZxd9h9qHmhkjgVZb9SAAXUJTrpXQF9Kn1o6fjj2AEPjCJgTP6J,0.001200000,13.321869924,TheNOP.io-Epoch47-2436.188063533,PAYMENT
2023-02-27 16:15:00,229266,3NKyArLgQZpNyLHGHy1qhwmKdURiM6whFKafenjfq2uFRFkirsSP,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkMPwdU3GvkrEjff8DetbG5svEeJmCAmZWLdgarxintYXpJjTbJ4,8965,CkpZ9WaojQ2HiwcatM53SqvAwFLJXJGmViQ72ykDtp8MHKmnq1Gac,0.100000000,20.077783300,,PAYMENT
