Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 05:57:00,320437,3NKBgW5XhKmerR9wyciyv1nZL2SXLcRgAN4HUUCW4uXPSL9oDFVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpnDmN1CgZZvwXRV83yVymieeqUrpeVZz5Yso8dUyVLgNsm7PR8,418974,CkpYQSnNMp6UJdWqD8rumET8WweSwVpxL7gvfnzb7qmYzDM4CBPFF,0.001000000,40.265736155,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:09:00,316333,3NK8PpfA8nvmVMmXg2VMevDNMWGxPBb2nYFTfRE4Z1nZnCvYJd6M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpnDmN1CgZZvwXRV83yVymieeqUrpeVZz5Yso8dUyVLgNsm7PR8,406210,CkpYjD4YGTBatjb6udjxFJmg4pnSCbUCSHfBL4PDcCxCBPDdiuxm3,0.001000000,44.221289102,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 02:21:00,313263,3NKEqySdr5hc2Bne292S2x8zZekRXD7rvx4d4h7npnrhBeyTNJqd,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqpnDmN1CgZZvwXRV83yVymieeqUrpeVZz5Yso8dUyVLgNsm7PR8,1232,CkpZ4UqmknqGQ1WZsHxpb6HbGjcDt4mwv9KaFWKK9GTZnf6JEcQXc,0.001083150,0.000355860,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:24:00,312403,3NLWEN4hgALM3FKcMCrLwsSmzNTzfofi6K3Mw1aJmSo9nRR1zV7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpnDmN1CgZZvwXRV83yVymieeqUrpeVZz5Yso8dUyVLgNsm7PR8,393616,CkpZvpof2hNwTMXgNBbNe1hcHaqdoHH9R4SDhJHczA2aF6AXTAUqN,0.001000000,36.479980414,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:12:00,308120,3NKsjmZsRiacj89U8pJ5NGSKF2BrzkbAL37mArXDKzq7viMKwaeb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpnDmN1CgZZvwXRV83yVymieeqUrpeVZz5Yso8dUyVLgNsm7PR8,381818,CkpZTzFKc8TAZwXMCyxpi3rDFaYadTRXe7jzN4bX6cjAg4TENhMG6,0.001000000,37.868015210,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 14:48:00,304053,3NK4Vb8VQfDdXhRRpxtNYcfSqEWrcRi8uN4pe4Ren5Ubjtsb5qgZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpnDmN1CgZZvwXRV83yVymieeqUrpeVZz5Yso8dUyVLgNsm7PR8,369596,CkpZmQs7cme8LbLrBdrdZ75iKEA5DXHQpX1iMxbrfrJUd5QaB9EKt,0.001000000,33.545457338,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 01:42:00,299821,3NKYD61Azq33K4sFDjtAR46u5Mpi13JKU5pjcDKVNoL3ovsj7zz3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpnDmN1CgZZvwXRV83yVymieeqUrpeVZz5Yso8dUyVLgNsm7PR8,357370,CkpZSExb9JQXgtmHqBZUJZM3G6q5GfAtB4X3WzsdrNHNk2o7Sk2G6,0.001000000,34.160771841,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 18:09:00,295346,3NLDsWYwNuv7d5tuZ6zfNP8AKShUCM7ekkFYvwab5VcyBtrg4fa5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpnDmN1CgZZvwXRV83yVymieeqUrpeVZz5Yso8dUyVLgNsm7PR8,345300,CkpZahPwwwhgwZeL363TiE5dnTW1sG4cvGRv478aW6pBPc96YptFZ,0.001000000,37.679182658,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:36:00,290781,3NLtHKRjos1K6uYqTkcyAmJhnxZRvqtXQo2yBwUtgAZ9qw2WDsV4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpnDmN1CgZZvwXRV83yVymieeqUrpeVZz5Yso8dUyVLgNsm7PR8,334840,CkpYRH6DKkxhTtQwvLFGpydrWmdA7zG3g7oJMxY9543rXxinkKHVk,0.001000000,35.546176634,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 12:36:00,286646,3NLSJ8ipsoNw4n9uphAfcFMtvnWoUERkL1xGBD3NVRtCany8MvXe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpnDmN1CgZZvwXRV83yVymieeqUrpeVZz5Yso8dUyVLgNsm7PR8,323098,CkpZsw9gSKhCEFPQXLth8svspC1Y9DP8ypr4GNGeghfup8JuJAHt2,0.001000000,32.758901497,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:00:00,282206,3NLUvx4YQ5j3qgAY3JKTF7K2n5L2X9PVe8r2AzQbFq9UK4g6Mgkx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpnDmN1CgZZvwXRV83yVymieeqUrpeVZz5Yso8dUyVLgNsm7PR8,311454,Ckpa48Ljpo6QZFyK4vqiaM5UzzAKomXFPRE59vi2wUveGrdsE5BNi,0.001000000,40.944231564,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:12:00,278115,3NKKUii9usjFttVMbdDMPcpnrRAkog3SWVLsizi7NnPPqf6XrS6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpnDmN1CgZZvwXRV83yVymieeqUrpeVZz5Yso8dUyVLgNsm7PR8,299955,CkpZmdJ23ySsSXRiTsbjN5KNcKk7FjEDDmqXCU9vdnQi1G6RGyKu7,0.001000000,37.814414895,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 11:42:00,273513,3NL3aoBjUMDZJKuNmYtqyUBhR2bzcxjyfce7YyTbMRtYTdFDfAWL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpnDmN1CgZZvwXRV83yVymieeqUrpeVZz5Yso8dUyVLgNsm7PR8,288586,CkpaFUPq46hJQCVaM7cjZZjRDtWcV3CbEQpJrqAcAJrfWrAy9HNGp,0.001000000,35.187992321,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 10:00:00,269001,3NLBaz7uhwMKkCNnY5NKjtXERMXub2Aejxq9uxcoQin96kcR1vgo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpnDmN1CgZZvwXRV83yVymieeqUrpeVZz5Yso8dUyVLgNsm7PR8,277352,CkpYtAszgTUozrSeKMfRzMgDKKtZYeLvCoP7bL67xN622cbvzNi39,0.001000000,33.759981798,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 11:51:00,264671,3NLXeuSYyTkmzXFMf3P3QV7NohG269bG37bfpk7W8XyxMfqPL6DD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpnDmN1CgZZvwXRV83yVymieeqUrpeVZz5Yso8dUyVLgNsm7PR8,267012,CkpZpn9gZ1fXxRkRF8pcYkL7cdhEcQBdq7sZbaAM9Pw7R7ii8tpur,0.001000000,33.596983038,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 14:27:00,260261,3NLQWB8yrckyJNKNG8R1VBvXv58bc2j3jKRfGaUoiKEJPc3gmsbC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpnDmN1CgZZvwXRV83yVymieeqUrpeVZz5Yso8dUyVLgNsm7PR8,256205,CkpYhxoa9sJ7BP6RUUuNwk8QWDUwZYqLoEeFBSCXsnKsenpoeLArd,0.001000000,38.724680514,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 13:45:00,256167,3NKVuqcZhX8HkdYL7nkKfKxF44DKt5Vs1bzz41qFcUZqRZD929Lu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpnDmN1CgZZvwXRV83yVymieeqUrpeVZz5Yso8dUyVLgNsm7PR8,245500,CkpaJsvYRgTrpWLQk7MxnW2FZijvURFMWkyh3rD2RZBHfjyVoxNsX,0.001000000,37.683912002,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 15:21:00,252625,3NLjcz6M6wrbw8jEZ8iZYfMGYdYbBegBgN6KRo51MRL49BkKY2YJ,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qqpnDmN1CgZZvwXRV83yVymieeqUrpeVZz5Yso8dUyVLgNsm7PR8,246,CkpYhkD2MBKbmwNHwJJTh23FLFwbntypLSH9FY1tS5EcST6yyhi4G,0.001031360,0.000257070,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 18:42:00,251549,3NKcvhiQC5241tbfLkVuhGUEtCMb4dqB8aaDjGPhGWMqLTKAs5mo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpnDmN1CgZZvwXRV83yVymieeqUrpeVZz5Yso8dUyVLgNsm7PR8,234972,Ckpa4Bdv9n6mqKWERrnrjhxbfFJRubwkKYjMViF4o3Qk7AkJSBCxP,0.001000000,38.263537541,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 07:36:00,247619,3NLoWoSPMifmGureNcQDJCC2XRD2kwTNKNWhhvFTkVittBtTvQ2v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpnDmN1CgZZvwXRV83yVymieeqUrpeVZz5Yso8dUyVLgNsm7PR8,224724,CkpZ4oFx4zymv2VZKFNUwV1PurSPGDzwdrYGBUzjKuRjvkmWfq5fD,0.001000000,32.323374424,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 06:51:00,242994,3NLHGHsxu9HoWab2DJ5HQAAGJLWqTudoNMYekrGZw9HujG6GjwBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpnDmN1CgZZvwXRV83yVymieeqUrpeVZz5Yso8dUyVLgNsm7PR8,214804,CkpZYDG9t4rW6marPrvN7DxoUBRMJbnaHRFUpKeGtLVkWjSotgy6i,0.001000000,35.620243979,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 17:06:00,238775,3NKfEtajgT15GDDq3P5mfZEGYcjsGK6rQspUNgCKAt2kRADBu1MG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpnDmN1CgZZvwXRV83yVymieeqUrpeVZz5Yso8dUyVLgNsm7PR8,205164,CkpZ2tDZvD6ugHeQ4W61K5M9XN3YfVJAVu1VmoAXutbQwT7sPLDeY,0.001000000,31.074955659,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 07:39:00,234247,3NKcazFX2bVYUS9Mnz5SV2J9bd2gSKyq1QyBAN2qsLVLPREbcCA2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpnDmN1CgZZvwXRV83yVymieeqUrpeVZz5Yso8dUyVLgNsm7PR8,195873,CkpZfHkENgxmWnEytMs9JShuakuNxgu44RvfwnptDrxRafDR7jXHC,0.001000000,36.284558648,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 12:30:00,229850,3NL2CEbn6Gfs85VZtXzFpZ89KZA5NSP5VAdNzsnscYVd2woCd52c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpnDmN1CgZZvwXRV83yVymieeqUrpeVZz5Yso8dUyVLgNsm7PR8,186798,Ckpa3oSGc6JqzzoyJo8XzzWzvQtB4uhU899urYsYGxpqLZ1o6Zhtj,0.001000000,33.119077416,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:06:00,225395,3NLsEL6uN9Tz8xdqqVLihcALUZm2HAD34FgWCeHy15q98iscP8js,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpnDmN1CgZZvwXRV83yVymieeqUrpeVZz5Yso8dUyVLgNsm7PR8,177869,CkpYk15p8vpkC3y3on6RLvFNdnzpWisyYUSJYv7zAW7jggDpt7rhm,0.001000000,32.152187687,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 13:06:00,220853,3NLmEmGEHVnNs1xwLFX5reF65j9tEgSkosqNW1aZ9KJCJQbcsDUE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpnDmN1CgZZvwXRV83yVymieeqUrpeVZz5Yso8dUyVLgNsm7PR8,169090,CkpZhdY5LkDgHzQDGwug2czzEYqc7bMJ14km7LcbVHpKbAVuXkeRc,0.001000000,29.792750108,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 05:45:00,216651,3NLaBBTWE3S44qUyteJxhJCMUaP1crw1EkqhQ9DKajPHQqZjzr8m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpnDmN1CgZZvwXRV83yVymieeqUrpeVZz5Yso8dUyVLgNsm7PR8,160645,CkpYqDcEocxXW18RXCUvQaH9nfQN5DouUooq4XTs8qf8br4GScHGD,0.001000000,32.867653558,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:00:00,212071,3NKDFZvqkrYtveHtfW4SKCor92nuqoXM3Vyk4oRG9w842BT93Ape,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpnDmN1CgZZvwXRV83yVymieeqUrpeVZz5Yso8dUyVLgNsm7PR8,152449,CkpYksnqcPEUwSfyYrJKspB5gbTeijuzbec2ScYVbNPBgmcTXfWou,0.001000000,32.587890242,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 11:39:00,207727,3NLex7ZnmJhKfweZW9FXux4WhxQ5AnCdhTixuVo8NBixahxt58Sf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpnDmN1CgZZvwXRV83yVymieeqUrpeVZz5Yso8dUyVLgNsm7PR8,144620,CkpYkCb4Q93s4vcuqub2Ld2wEexWpHf5ZdcnXWZa8ykR9zHk1YGdk,0.001000000,32.199390108,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 05:42:00,203116,3NKaBYWpSCdbckfHGzJSQAZr85DXCpTnbDG8PreJ3GHwrrrU8PWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpnDmN1CgZZvwXRV83yVymieeqUrpeVZz5Yso8dUyVLgNsm7PR8,137170,CkpYaVy3fj7xmjfWijnsQkYjTMZhiwFnFewqzkdDYofaRLM69X26g,0.001000000,30.219726179,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 00:36:00,198950,3NKGsBPWBC1gXzYdy14heVLYCEQpHnh4bAh9TcoELS3Dr4cFTbM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpnDmN1CgZZvwXRV83yVymieeqUrpeVZz5Yso8dUyVLgNsm7PR8,129887,CkpZiEM984Rm5j9E7fLSTjTSbk64HZn82zdFFGC96yx1yXbVeYwmx,0.001000000,25.610865802,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 04:39:00,198383,3NLphSZfaxouFJyC18Qo6uwB3LtyriSLUUuuRueV3EjkYwX9JJSL,B62qjruxJ3obBR3duNYTTug2CiHTwpnDBZvouV3DLUQuvKwVK3NRYRU,B62qqpnDmN1CgZZvwXRV83yVymieeqUrpeVZz5Yso8dUyVLgNsm7PR8,127,CkpYdVY95pBwvL4byGZdKHcpKPNsqxVgWKBTQSJwAfXfoo4rnodMz,0.001028080,0.000151200,Get reward from rewardmina.com,PAYMENT
2022-11-02 08:12:00,193739,3NKFsiHJajiCMnFLCF53F9XygmrYPaQHxPpVhXY9RVxbF4e35R6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpnDmN1CgZZvwXRV83yVymieeqUrpeVZz5Yso8dUyVLgNsm7PR8,122806,Ckpa78ZwKQuY6AYK3FMd15KT5xpqy6hYtzR1rdky1rYK1cTaK4M4Z,0.001000000,28.474375571,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 15:03:00,189056,3NLy6xkk4YAQgVJKrJVFjkgLwS7rFbPnw39SzXGT4io9gc4PF6R4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpnDmN1CgZZvwXRV83yVymieeqUrpeVZz5Yso8dUyVLgNsm7PR8,115801,CkpYvWPPvmVSqdu6PaeKyYjNHJoLM9wEPzwZsNd3FfkgjMVHMWnGH,0.001000000,30.923813241,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 14:39:00,184156,3NLHN9agKoQc8Wnwavy9nMLTQoyuV3HbF9Fv6uxu9g6PqudtaBNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpnDmN1CgZZvwXRV83yVymieeqUrpeVZz5Yso8dUyVLgNsm7PR8,108898,CkpYWJn1EFXUSn7UzAWviM4kMAU7wN1Wp26ZCT1NATJE5v22Kwe9h,0.001000000,31.059060290,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 06:24:00,179477,3NKks7SzC7KsWR86JSkgvyErorbj39mFRnMED3vx1WFSSB33hN3a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpnDmN1CgZZvwXRV83yVymieeqUrpeVZz5Yso8dUyVLgNsm7PR8,102128,CkpZFyMVuUQ8wTo3vmXDVTmJFJH29NYS9GNtZ67ecaG2R8hMoixqG,0.001000000,33.782499961,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 11:03:00,175307,3NKRxj3gzLnajYmmxZTe6jDgwhrwEzdMLSkwB3MkMf6zLUwS3v55,B62qqpnDmN1CgZZvwXRV83yVymieeqUrpeVZz5Yso8dUyVLgNsm7PR8,B62qqfqo9h3FmjR3Hjp3DH667fQmkn7WdRtf6nYzm8EjZ6HHn4d3sA9,11,CkpZJHpyrQNJoPgw1cF45cu4yC5tefqVy8o3RbqWihbySmnMvtLY3,0.010100000,220.000000000,,PAYMENT
2022-09-05 08:36:00,174954,3NL9gDj1rjMZ3UkLZ7ZaGWUe55YQKthgKDxm2XeeXt7xveuoHwPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpnDmN1CgZZvwXRV83yVymieeqUrpeVZz5Yso8dUyVLgNsm7PR8,95470,CkpYqPdz3iicCLYGLJEn4EL89hinGDZSo7LsfqEPj5qsEAi5cMxXR,0.001000000,31.412951389,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 02:27:00,170058,3NLDjouaq2WE3YJELLhsbPi8RokCgMXjzuHM2yE2J7B1VS7JhAGb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpnDmN1CgZZvwXRV83yVymieeqUrpeVZz5Yso8dUyVLgNsm7PR8,88909,CkpZz6KuUmkoQu7q5c1ZyVAQsyBxz4HwBaz733xn4HMbYk6d5xqUS,0.001000000,33.840315077,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 10:27:00,165271,3NKtY6rnX5yyVsGNLG46Q1aeLKQqN6mPg5AEeyNN7gwbgi66LoKM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpnDmN1CgZZvwXRV83yVymieeqUrpeVZz5Yso8dUyVLgNsm7PR8,82467,CkpaDLFSKGDLWYshUXTYAXKWuF2n9voJPE7Muphzm97m67nF8f6Cd,0.001000000,35.286985572,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 01:09:00,163532,3NLWh4LtqErtLrNz5YuDEpt2TAit2KwB695gf4xupeQYvjLF7Ffh,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qqpnDmN1CgZZvwXRV83yVymieeqUrpeVZz5Yso8dUyVLgNsm7PR8,768,CkpYYDg9h95wSBZMgdrGY96fWBQiwkoLouitiAAqezrBfwfyD9Arr,0.001038540,0.000208770,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 09:24:00,160014,3NLoQxLL9riwESix5Bv2fbw2Bt7rr1tcS4y7K7MiaZkmJ1nhxvoB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpnDmN1CgZZvwXRV83yVymieeqUrpeVZz5Yso8dUyVLgNsm7PR8,76157,CkpZuXKYJQBsPM9asb3nBohKxXpZzSEo31HCFjEf6wZqFa3ghGXnT,0.001000000,31.922494331,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 08:39:00,155080,3NKKmfbPJ3CrECgY7iUdXdGTrPUxPooa4NXSHsFcpB8jWnUCyu4o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpnDmN1CgZZvwXRV83yVymieeqUrpeVZz5Yso8dUyVLgNsm7PR8,70002,CkpZRSAh5d8Js6PVLoSxWQqhQbTqNKijvwWAQoHVfcQQAsi7Xa619,0.001000000,28.889971104,payout_from_AURO_Epoch_31,PAYMENT
