Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-31 03:15:00,46450,3NLnfhRpUonQYmFwhDf3pbAqzKto1DB7cSjX57PwfAPSZWAgkNS9,B62qm9vCTST5gJwvjxELMpT3QW3kh8r3MzymvHgFBrZ5vvov1wL1L5j,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZGTwFc1em7Xo7zqEda8Lpu3nG9yFRHdptudrXDUmfHQQZw23rm,0.020000000,1577.460000000,memo,PAYMENT
2021-07-31 01:54:00,46433,3NKvVqpjuvUc5p2a3au2YLQsnvHpqxmCPxf9v65s3G5QRrqBUvrJ,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,B62qm9vCTST5gJwvjxELMpT3QW3kh8r3MzymvHgFBrZ5vvov1wL1L5j,13,CkpYyc6KTdp6u7hH6DeDtH2WzRNekXdUMKdsXxHAnDVCVufHtXJaM,0.020000000,1577.480000000,,PAYMENT
2021-07-22 12:57:00,43554,3NKWZRj46gUKXZdC23kyyAQpjGPxjDzKUBvSDwGjzyXJK8aNpNd1,B62qm9vCTST5gJwvjxELMpT3QW3kh8r3MzymvHgFBrZ5vvov1wL1L5j,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYupEgg6x8qg33Ai9YyMiqntM2PsGfSnLXuE74s9X9QfAMWrD8P,0.020000000,59890.746000000,memo,PAYMENT
2021-07-22 10:39:00,43519,3NL7eVG1QwxXvMThTtfhEFAPQX1CGCi9yAfYBvsxnjYFT2fKqAov,B62qmvf2gmj33v3EdAvTniwmYzMu2oACTyCBAZyc9rtQpwEHCmxj9hd,B62qm9vCTST5gJwvjxELMpT3QW3kh8r3MzymvHgFBrZ5vvov1wL1L5j,3,CkpZ3tMGdUu543N8TjwvRyPv11ufDZVKvVYEMWV7znVGuhbrPc6T6,0.006291670,59880.766000000,,PAYMENT
2021-07-22 08:54:00,43494,3NK87AgULCuzYU37tnBY8rRc8LJESHZQsuzQ9tNS8hroGFGH2dCt,B62qmvf2gmj33v3EdAvTniwmYzMu2oACTyCBAZyc9rtQpwEHCmxj9hd,B62qm9vCTST5gJwvjxELMpT3QW3kh8r3MzymvHgFBrZ5vvov1wL1L5j,2,CkpZ1Dk5ii5EjPRgLMhHHqGQzJsR5VbmPo5XUdwGzG9s9JQnsjYwV,0.006291670,10.000000000,,PAYMENT
2021-07-02 12:12:00,36820,3NLGTyAw8kivfrC2Hneft9VkSXQmUjWHGvQFdiquq57g2cYH9nJY,B62qm9vCTST5gJwvjxELMpT3QW3kh8r3MzymvHgFBrZ5vvov1wL1L5j,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZe9yKtApRNVoCuXM7ntjNCB48uB8fojsuCND2Gdw6cghhduHhU,0.020000000,1287.981000000,memo,PAYMENT
2021-07-02 10:33:00,36795,3NLU819cHvFWp41GaFhHxKHvqj718LaDNWrSfiRw2vAP7diwfNmM,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,B62qm9vCTST5gJwvjxELMpT3QW3kh8r3MzymvHgFBrZ5vvov1wL1L5j,3,CkpYyNXp4XRii1DrjFSj1EuQoQ7adTeTyCMPhW3dizXn2CNcCasZC,0.020000000,943.000000000,,PAYMENT
2021-06-14 10:30:00,30537,3NK5szdStK4JHzgC6ZbEbGivXHYcRfAMEw3cubwXW4NVxQHV1Bih,B62qkXRYVPK4uCnLrx6dgo6jSpGTf5F2z1VrXqDvSK1kksEkkZCrFRc,B62qm9vCTST5gJwvjxELMpT3QW3kh8r3MzymvHgFBrZ5vvov1wL1L5j,9,CkpYWxjtNvgADy55e5FTsKWaEyrfDqt3PFqGeQzcbaDd3oikfiNak,0.020000000,345.000000000,,PAYMENT
2021-06-01 00:57:00,26016,3NLUcQtR16mbgnD9piTLscqNSHJGRhCmYZoohB3Wigw7ajmW11Qn,B62qm9vCTST5gJwvjxELMpT3QW3kh8r3MzymvHgFBrZ5vvov1wL1L5j,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,Ckpa5wBWmZ34VtByQpdM2tvJ1tjq9ya65oKgaHycCL1nPUaYJ4mfv,0.001000000,1875.999000000,memo,PAYMENT
2021-06-01 00:48:00,26014,3NL8SD9syj1LVJXEHwomnWUKZPQDiRDKWtgtcttq89ZwcQ5amkgd,B62qm9vCTST5gJwvjxELMpT3QW3kh8r3MzymvHgFBrZ5vvov1wL1L5j,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZv67aoeZC3jwp7sLnF3sAcTyPuKXWbZbP9285AtPZGs3YJqfwP,0.001000000,63998.708000000,memo,PAYMENT
2021-06-01 00:42:00,26013,3NKeaNeM7ktdGN7rGqtoDJmzQCBsJ8HQaHmSpwM6hWJxbA9r9A1s,B62qkXRYVPK4uCnLrx6dgo6jSpGTf5F2z1VrXqDvSK1kksEkkZCrFRc,B62qm9vCTST5gJwvjxELMpT3QW3kh8r3MzymvHgFBrZ5vvov1wL1L5j,2,CkpZCvM5k8msz2Nf5qFWfkpoLqXrZEEXudKTE9UvDgGne9YvrywxV,0.001000000,1876.000000000,,PAYMENT
2021-06-01 00:18:00,26007,3NKV5wkj12JGacsct38xNjzRB3nKwD1eUV8HfFb5BQMwUyafEN7S,B62qrA9qWwACb4LRFEBQsjXnBZPw11D465L4AByNoDunzhCDntgJ9Lr,B62qm9vCTST5gJwvjxELMpT3QW3kh8r3MzymvHgFBrZ5vvov1wL1L5j,2,CkpYhtDeZxEXCuzRyZmExism4LpbbZb7XjMtivMACSDJqK3KhPj43,0.001000000,63999.710000000,,PAYMENT
