Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-30 00:12:00,256015,3NLNPm1XLqTxBxw9yiNDPunxd4VqkVtXN67UeV4hHXuSys14ppv5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojN1jv19UcnZUoEGyRfbHHqFokh9gnQqg6oRGRVQ51mY5AukmdL,39510,CkpZiMK9XHQp3gJcxRa7KWEDEpGa3YUbvcw49kND8DDALVY3Um6CH,0.003000000,1.444552930,WeStake.Club payout #53,PAYMENT
2023-05-16 01:18:00,251912,3NLZvKmWj39GrYv5fx7rRztM7JytWc3WpXx2p8trkhvm5otqFCEw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojN1jv19UcnZUoEGyRfbHHqFokh9gnQqg6oRGRVQ51mY5AukmdL,38379,CkpYweBeEPPcc75CEG8TDJok7r7FT67Pm6bmjzd3m6jqNhbNqPbpr,0.003000000,1.567070430,WeStake.Club payout #52,PAYMENT
2023-04-30 19:45:00,247505,3NLycqAucbvbPepNpdh9wLav6qQGey2e6f6XQcz7u3v5nxVYWBBY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojN1jv19UcnZUoEGyRfbHHqFokh9gnQqg6oRGRVQ51mY5AukmdL,37245,CkpaEe14BqQwdbs2VZZiNcHWSMVJvPkZ7K7jgPtqioS2Sewxzts5e,0.003000000,1.451707840,WeStake.Club payout #51,PAYMENT
2023-04-15 13:06:00,243061,3NLnWc23A6bnMA8PjUfvjna51CFFLkXPaGRyza2UqXnRv62fWNWv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojN1jv19UcnZUoEGyRfbHHqFokh9gnQqg6oRGRVQ51mY5AukmdL,36146,CkpZDGUsguu5BKawodhaDUtAhQGr8A4dzZa6T6Je7Zuismx1s7aj2,0.003000000,1.437833050,WeStake.Club payout #50,PAYMENT
2023-04-01 00:15:00,238857,3NLLkZCVMmBUMYeKaAsYgQT4Z5AiDdLz9aCDJsbaZ1MAADkYYu61,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojN1jv19UcnZUoEGyRfbHHqFokh9gnQqg6oRGRVQ51mY5AukmdL,35039,CkpYpgmktb9hskaoTV39Anoy52YKtDMhN8v4EqNbAmGvdvrwa87v7,0.003000000,1.591097120,WeStake.Club payout #49,PAYMENT
2023-03-16 23:15:00,234434,3NKZACZdHE7fTraYhAwYUttbZ1CMJXkvnvgP36bzxGQt8U44ZgDL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojN1jv19UcnZUoEGyRfbHHqFokh9gnQqg6oRGRVQ51mY5AukmdL,33940,CkpZZxdGPUU4mruUFKh5QzYMesFU6aL1eLfCYkyUAhMYha5unU5my,0.003000000,1.848228000,WeStake.Club payout #48,PAYMENT
2023-03-02 08:51:00,230088,3NLHEUvexHuppJW2Qks6r3RyabVfrkLf7rLwYaA1BvtUpaCx9TqT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojN1jv19UcnZUoEGyRfbHHqFokh9gnQqg6oRGRVQ51mY5AukmdL,32881,CkpZsq2vFbJjmcH9Df2up1ijLwGYKztC59ACG1psWhWYrqRc4F1ps,0.003000000,1.259345840,WeStake.Club payout #47,PAYMENT
2023-02-15 20:21:00,225701,3NKsQNf37GcnWR6fDmCKTkSyhoY2cdqG5VqiS7uvp2H5Ud9qA5e3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojN1jv19UcnZUoEGyRfbHHqFokh9gnQqg6oRGRVQ51mY5AukmdL,31853,CkpYesp8nRGqJrWpymKWmdNuhiSYTGxoxvupiCth9pU8J87B9JDjS,0.003000000,1.324988940,WeStake.Club payout #46,PAYMENT
2023-02-01 09:51:00,221404,3NLhj67RQnQT1s69cq66ibM3vbrZuUkJquA8CqSjjfu6qHTJugdH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojN1jv19UcnZUoEGyRfbHHqFokh9gnQqg6oRGRVQ51mY5AukmdL,30802,CkpZgegUQRhRQnQ73RFDy8yTMtGnZxP2RxdmZFtTWp25LNJm8Np8W,0.003000000,1.218557120,WeStake.Club payout #45,PAYMENT
2023-01-17 22:24:00,217096,3NKUTPF9fK98ZPU4DpiMwxkU1WYJmvK3MdW29LFtR88xqYNJ8vQw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojN1jv19UcnZUoEGyRfbHHqFokh9gnQqg6oRGRVQ51mY5AukmdL,29802,CkpZ12WXueSjzUWQnSP8TW7f59qL3f33TzA6HhQkaPXwm6GQuEBzd,0.003000000,1.415595480,WeStake.Club payout #44,PAYMENT
2023-01-03 09:18:00,212812,3NKVv4mQAe7MCW8ZNViFouGM8oynCKB3Gq4yYgamBmfjNgJQJP2m,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojN1jv19UcnZUoEGyRfbHHqFokh9gnQqg6oRGRVQ51mY5AukmdL,28693,CkpYfUDaAuR6uCc29JSWHcrnbE9KFZGyxtZ5ne3GHLeo7rdc7Zcu2,0.003000000,1.745211000,WeStake.Club payout #43,PAYMENT
2022-12-17 19:15:00,207811,3NLUC3dvX41ejZ7bLP345pLxNnUQ69m169PEYL2f46WMFPEzwp5v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojN1jv19UcnZUoEGyRfbHHqFokh9gnQqg6oRGRVQ51mY5AukmdL,27676,CkpZUJ1Tk4MdGP3DtQpzEesYpRe8J98K6cnXFUyyn7XQXu7RvWci3,0.003000000,1.661379930,WeStake.Club payout #42,PAYMENT
2022-11-13 09:12:00,197209,3NK9vf4jZFJFRYMEgtZGXeSw4xa4AjJV7He1kh5rpA5LnKpZbY9c,B62qojN1jv19UcnZUoEGyRfbHHqFokh9gnQqg6oRGRVQ51mY5AukmdL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYt9vemwQjoyJRBAgnviGhaoNvaktc6AHWdR1qvAAj9wsYoaDmj,0.006130000,0.000000000,,STAKE_DELEGATION
2022-11-13 06:18:00,197171,3NLFkgadttBw2LpknTMQT28u6LBqfGDkCG9uwAUEzQ9LFdkLeWBR,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qojN1jv19UcnZUoEGyRfbHHqFokh9gnQqg6oRGRVQ51mY5AukmdL,629,CkpYkPWAst2yewJhz6xF3Pca1xXRXAVg74zPXUY7ZvVGVwP8jTBjs,0.007300189,221.293000000,,PAYMENT
