Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-09 17:21:00,126331,3NKfgkXzDRcEbNVSD7equPSs9YTK1sBRCddrxaRFTgRXBmRfcKtR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotWoLbtAYRN4Gepw4zJRwMos9ijSU4mdPNQtYRCXrFWprmc2zvm,41867,CkpZ7jVmbArJ311LQg4xnyvZohUcLAG8476pE4UxHds5g7Um2CU69,0.001100000,0.016358111,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 08:09:00,121193,3NLcrv1J5Rvw5ULbYA3ddfWpdawwb1sgfCUyy578F4RMn5jWSq7u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotWoLbtAYRN4Gepw4zJRwMos9ijSU4mdPNQtYRCXrFWprmc2zvm,37205,CkpZdXmCkFNbrNJDWLaaoAF8NFFXbvTBGFWkayVfmx3fE77oZaJtH,0.001100000,0.008897074,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 12:21:00,116394,3NLtLsH45RYW6s8C1noLr2zcHdv4zNnQuzFtxCFRbncsUaxNd5St,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotWoLbtAYRN4Gepw4zJRwMos9ijSU4mdPNQtYRCXrFWprmc2zvm,32831,CkpZxC5j4rd4wekn6rCiyDgCoEXzXrnyoEna5JVuVTq6osy4ky64z,0.001100000,0.017877362,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 12:00:00,111754,3NKv1wbd6Ei3PenuWXS1Jt7GYhV6Kfwpu1We8FycbrZBHCrrnY8k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotWoLbtAYRN4Gepw4zJRwMos9ijSU4mdPNQtYRCXrFWprmc2zvm,28676,CkpYZd2PdoKCSc5R6FPq8uQjpuGJh5iLGdyQkzJPCgjpnJv1eD7Zp,0.001100000,0.013502834,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 07:18:00,107333,3NLUBFBrKHfd189vYJKL3HLzJy6GFA4JQAyDNG28mx8dNyH4yGyC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotWoLbtAYRN4Gepw4zJRwMos9ijSU4mdPNQtYRCXrFWprmc2zvm,24700,CkpZFxNDLApByZ5T8Abo1SyCrXnP1JNSnCak6Y2N1dYar1b2xMcLP,0.001100000,0.015164670,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 07:30:00,102687,3NLvfvR87o2FREz7MqDQQBLRYmj1m7FvmfZjzniKcuzdpR6XN3GR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotWoLbtAYRN4Gepw4zJRwMos9ijSU4mdPNQtYRCXrFWprmc2zvm,21220,CkpYzCNXjhfmvFdT7kkhBRdv71Qk1speNmmxjBHYL1sY9skpBh7eR,0.001100000,0.005919296,payout_from_AURO_Epoch_20,PAYMENT
2021-12-25 00:30:00,93424,3NLT1uNS694SrTQbH1u3HAQT8gGDp7wVcgbJb73KDSH4LnE84ZJQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotWoLbtAYRN4Gepw4zJRwMos9ijSU4mdPNQtYRCXrFWprmc2zvm,13538,Ckpa5tbjs9wnEDdy8w5UosvzfyoP1sagVuTRFXv1RKTbCRuWwtMUq,0.001100000,0.991021628,payout_from_AURO_Epoch_18,PAYMENT
2021-12-09 21:15:00,88828,3NL1mhnbXA3kFKfXRrXibvZoQyhREmZEoPquALBHYkyRL6zdtB9R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotWoLbtAYRN4Gepw4zJRwMos9ijSU4mdPNQtYRCXrFWprmc2zvm,10798,CkpaEbrmueTfgy3h4iVE7e3aEXEETz34QssmuWAHSvHARKWNiUE9g,0.001100000,0.649352932,payout_from_AURO_Supercharged,PAYMENT
2021-12-06 10:06:00,87739,3NKCoeJVXvDBrHvD1DpBxbGHKYUdy1u2L2BuaFy1XZYzbQmchciE,B62qotWoLbtAYRN4Gepw4zJRwMos9ijSU4mdPNQtYRCXrFWprmc2zvm,B62qq8b29LMi42wF8vqqUKEEp3p1oS6Gt2jrdFQcLF9qWcNvHoytFBy,1,CkpZMEqjkZtiZxxYaRyfWWiT9Z5Ejbhv8LBbT6S6EdQFhH5tDuf4H,0.010100000,98.900000000,,PAYMENT
2021-10-25 16:54:00,74325,3NKTQZWDop3GSrNhhxshhR88F9DCDifaakQm96EKFxxh4o1DQYgj,B62qotWoLbtAYRN4Gepw4zJRwMos9ijSU4mdPNQtYRCXrFWprmc2zvm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYwyCkdbRFTgNWpHRRibW8HbC2MHgHrKBnofh5bmzh5JgjrQch8,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-25 10:03:00,74230,3NKPVftAciQYhtriPHBTSj9YGufHvJDQaZ2o1jA8rfmvEWGYotwL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qotWoLbtAYRN4Gepw4zJRwMos9ijSU4mdPNQtYRCXrFWprmc2zvm,20308,CkpYwJA7Zegc5EXduZ7tpVdMzu887KT3PjZaHZivxTfLWU4SGqWHM,0.030000000,100.000000000,,PAYMENT
