Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 05:42:00,320434,3NKPQgbB4VdRDFuuJjg4A3pn4VRzf1qTamEc58Y9zxvoAzDzQqWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowcruW9y3BwRCvu1HrzW8psUVAgaYPnPQQu2B9zYXKgN2XPCCoF,418959,CkpYzM1zbkDP5n12WZybXXnsi3x2LqJEDVmR2oVhNC53iDGrcbm7b,0.001000000,40.740452925,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:09:00,316333,3NK8PpfA8nvmVMmXg2VMevDNMWGxPBb2nYFTfRE4Z1nZnCvYJd6M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowcruW9y3BwRCvu1HrzW8psUVAgaYPnPQQu2B9zYXKgN2XPCCoF,406193,CkpYjELWoXfuhESKUmqLGEF1gGDhDBZJCQngGXHERCgQVs5E3fEEK,0.001000000,44.693508338,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 02:21:00,313263,3NKEqySdr5hc2Bne292S2x8zZekRXD7rvx4d4h7npnrhBeyTNJqd,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qowcruW9y3BwRCvu1HrzW8psUVAgaYPnPQQu2B9zYXKgN2XPCCoF,1218,CkpZbTCBgUfnAccpB6daaRBT169xhgbpWujHBc2N2jtcVAmUL9Fhc,0.001092860,0.000935980,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:09:00,312400,3NLs5UXcZg2cyqMmsFPc9ni9itmDwa27aKDNzzyfX1nwF6vRsQYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowcruW9y3BwRCvu1HrzW8psUVAgaYPnPQQu2B9zYXKgN2XPCCoF,393606,CkpZDcztDyCTMpk4wYYBq2TouFnPaddNwjQdQP1pUy8BQRbaXGsM8,0.001000000,36.833111598,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:30:00,308111,3NKwX5ekXXCXPBJHU1ZGVKvR5jGqAVHm9D95vTyGn6FJgr3CNpte,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowcruW9y3BwRCvu1HrzW8psUVAgaYPnPQQu2B9zYXKgN2XPCCoF,381686,CkpaE87FsaUrRQ1anuG3A9YS5P7tJibk8hqXbhCzn7eZ1YUo15Cb9,0.001000000,43.854454892,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 12:39:00,304027,3NK4xhv4ehyEfMcniib6VqJsTUhev5YLbC3DKzDvrE1JBjXgyeWz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowcruW9y3BwRCvu1HrzW8psUVAgaYPnPQQu2B9zYXKgN2XPCCoF,369456,CkpZ9wVA8USjic2hVphnEzYFLQWSH6pypQvCRcAQpudUmBqDsbkMU,0.001000000,38.848556953,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:30:00,300282,3NKXXenGEJEEtWWfiEf4PUgoALTwuN2CWYXVhKcgNcVFz8w39mDd,B62qowcruW9y3BwRCvu1HrzW8psUVAgaYPnPQQu2B9zYXKgN2XPCCoF,B62qoXBg91G1zPpZ2p57uBzeqY3KzkqvdfGoGfzXqyrLYPLF8A74GJf,2,CkpYhKy7nhUVsZZsrbHFixnj36fG7pRCv6WaEi4Bd3oVDKdGMzhrN,0.010100000,700.000000000,,PAYMENT
2023-10-27 19:09:00,300277,3NLUF27yLGPPPUc7wRn5FWG67t9eiYVPH9MXv5gJ1JVftB3vyAJf,B62qowcruW9y3BwRCvu1HrzW8psUVAgaYPnPQQu2B9zYXKgN2XPCCoF,B62qoXBg91G1zPpZ2p57uBzeqY3KzkqvdfGoGfzXqyrLYPLF8A74GJf,1,CkpZ5B4QARKdXkH5REpsByb8fV9dSh3E117bsg9ZQu8cECcewQZc6,0.010100000,35.000000000,,PAYMENT
2023-10-25 19:21:00,299773,3NKHZMtNaHAJ3JW1aUJTeQt8Czh54Vp9tp2TTmk5PUMCeR7yWEjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowcruW9y3BwRCvu1HrzW8psUVAgaYPnPQQu2B9zYXKgN2XPCCoF,357233,CkpZsHGrRY9BiEB7dbS3mU2WuLAxYMAe5Q1mzQ7bj8Ni1cLkArjCJ,0.001000000,39.561144654,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 17:27:00,295339,3NKeXQPfgfGxVsSbQqJXC5YrvZRbue3L8coWaBD77dneMDWbkFgC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowcruW9y3BwRCvu1HrzW8psUVAgaYPnPQQu2B9zYXKgN2XPCCoF,345167,CkpZ1Dzp92CaP4Lp8zn9eQsg3hY1r3AFqhUthmtUTSLqc4VRDFrgg,0.001000000,43.635770371,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:09:00,290776,3NKk8gh8ZBj6bp7UDSa8bdi8SRPX9eRPGNcpcJh3qNKFJnL92qhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowcruW9y3BwRCvu1HrzW8psUVAgaYPnPQQu2B9zYXKgN2XPCCoF,334708,Ckpa5KKQWNrHYEtxAnYN5RrxrKV2qUrdRWfiBfzq3xowTKgvP9vA1,0.001000000,41.165563904,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 11:06:00,286633,3NLwJk3rBLCcpxDX2QvsshRgCshv6HFJNGeWtWFJf3iQT4f8Ny6q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowcruW9y3BwRCvu1HrzW8psUVAgaYPnPQQu2B9zYXKgN2XPCCoF,322963,CkpYoY3mpPUoi9SnBdNn1wNLgDhqkfG7cRW8uh9cMhVuXAVynkTXZ,0.001000000,37.937656899,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 23:09:00,282198,3NKzgSbPeGaecLctGzq7QQLEYgpj2RhtzTCkXYnejGgaTy3WRrHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowcruW9y3BwRCvu1HrzW8psUVAgaYPnPQQu2B9zYXKgN2XPCCoF,311322,CkpZ16YenCgFt563h9CtGezrPtLek7Yk389SbmzgA8MtMFPKqgH6f,0.001000000,47.416980965,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:00:00,278112,3NK3f1RERMXoSVsMXJTpvQ1M9CzYUcd9B4i21m5wFTAHMqFxUCzg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowcruW9y3BwRCvu1HrzW8psUVAgaYPnPQQu2B9zYXKgN2XPCCoF,299825,CkpYeoBErp4YYS6NbnKDS38FN4wzxQpJZxcjR3ScSo6NRqSE5PELb,0.001000000,43.792381066,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 10:27:00,273497,3NLpQvrNoXKFNt9KU5GaRJ3qFEMr6dp12SQBmGG1ugiWh9ETi1KS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowcruW9y3BwRCvu1HrzW8psUVAgaYPnPQQu2B9zYXKgN2XPCCoF,288462,CkpZsL1gMwSLTfeFw4SSGfwVGCpuZFZ5jyY2eth9wSbyVWqbuE1yJ,0.001000000,40.750755307,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 08:45:00,268990,3NKNQwRX5MXGXVa2MZTU9wNjD1kz2DK6uVsgBsTVEPcYQM1UjEJh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowcruW9y3BwRCvu1HrzW8psUVAgaYPnPQQu2B9zYXKgN2XPCCoF,277226,CkpaJWhpC2RJQ9bC1Zsvy1VJ8kTc1AG4ZKRCV9idpvP5skw1NrkPQ,0.001000000,39.096994956,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 10:45:00,264659,3NLuiEsvnHWKKogqdBqijrYghTV7bT5F4iqC2e12wCcHg5YSAsfM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowcruW9y3BwRCvu1HrzW8psUVAgaYPnPQQu2B9zYXKgN2XPCCoF,266891,CkpZYY6mig5URc6EiZURGdPKf5u9kn9GeUMqxKQjfZskbxHPDwGfr,0.001000000,38.908228215,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 13:36:00,260247,3NL1u6ryxjBMPxQGXuC1aXtF11136A8fA34KtL5UrX7HzV1ve5T9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowcruW9y3BwRCvu1HrzW8psUVAgaYPnPQQu2B9zYXKgN2XPCCoF,256087,CkpZzA4m72GgZAE3ifbUAzCcaXr1McF6yw6Xk9jEoLAwvVUjSw1fY,0.001000000,44.846545480,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 12:24:00,256155,3NLaX2irC8zKwS1ZLYQZUyiZxBA5ADzrCkjqNuXhccqBSgDK9SE8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowcruW9y3BwRCvu1HrzW8psUVAgaYPnPQQu2B9zYXKgN2XPCCoF,245391,Ckpa4fny2LQGPMtYS12KUfB5ihfzNsvmZhBmxnFJqN6STRfj2tb1N,0.001000000,43.641245097,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 14:24:00,252343,3NKutYZXppXN5a4MsLnEq5Na7LT6qD1zXpUFeJL1c9JPNhoGYTQr,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qowcruW9y3BwRCvu1HrzW8psUVAgaYPnPQQu2B9zYXKgN2XPCCoF,344,CkpYfZTRVHQf2tsStsRCU7QWjW3qAbsKBUvLaBYRGoqBmmBBvbbzD,0.001022270,0.000576030,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 18:27:00,251547,3NKMPQ5tg8ud6x3JECyLM792J3J5TGqHKZHdoAAPB25fRgxqAgcV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowcruW9y3BwRCvu1HrzW8psUVAgaYPnPQQu2B9zYXKgN2XPCCoF,234866,CkpYzLWMA77axYC6YPBKYUz8pPj3JPAiLi3gTntNrUQ4do9TkYeFL,0.001000000,44.312501847,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 07:21:00,247616,3NKiReNk87c31tUBJi3YbhtZBsijNtJccHBxmiDbnzPybY84URi1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowcruW9y3BwRCvu1HrzW8psUVAgaYPnPQQu2B9zYXKgN2XPCCoF,224625,CkpYc59DfXmd5mRh76Tg4iUKcPnQDs1snMuK15qK8yeTdwU2k9zd9,0.001000000,37.433276716,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 06:18:00,242987,3NKnCqioM6hHQk1wjsy7Wzes4XrBjE8HBSrvQUU2LVqEXG7Wbu8K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowcruW9y3BwRCvu1HrzW8psUVAgaYPnPQQu2B9zYXKgN2XPCCoF,214710,CkpZhNEK1nvbZRDW8zRmJU4PcdEP8Jiv4Z26wAtWsbZwEojqtSGsX,0.001000000,41.251338181,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 16:27:00,238767,3NLhFtJb3M5MdnvHJd8P2V75CfnTqZggdkJjDTwc2iAUwmM8qCK5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowcruW9y3BwRCvu1HrzW8psUVAgaYPnPQQu2B9zYXKgN2XPCCoF,205077,CkpYpHiMBRBwwiBNPFbP4pnbynT3J8HzYgt64msgbd9ied4y9K1qs,0.001000000,35.987499198,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 07:06:00,234241,3NLAzuY6ibzyhvP6Jy7Gk7iHCXVJqGoA5SjG8GzcN6mx2SpSowBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowcruW9y3BwRCvu1HrzW8psUVAgaYPnPQQu2B9zYXKgN2XPCCoF,195796,CkpYazd2DS2J3a8Gc5GjsBcZ4cvhLEb6DQmiwmw62ekBY9ahZDspj,0.001000000,42.020671691,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 12:03:00,229844,3NL2PBU1GngLdT9JZsj7PKvs3KP3yqYxr1aXwQmvhUQ7mYuRGjfw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowcruW9y3BwRCvu1HrzW8psUVAgaYPnPQQu2B9zYXKgN2XPCCoF,186720,CkpYrnhnRDiLJYFpq8hVC5isytQ5YztFDUxUkkY5NhuXS6vx8ig5s,0.001000000,38.354783593,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 17:48:00,225381,3NLf7uMyVcUpohBdrjuG4EywFneUQ3E75dSTXNutT4DSzFPxJQdg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowcruW9y3BwRCvu1HrzW8psUVAgaYPnPQQu2B9zYXKgN2XPCCoF,177788,CkpZC8JBKmv2C9ceXSejm11ew6KMWQ4v4571gbiPFHzRvUMKGiUBQ,0.001000000,37.235085941,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:39:00,220845,3NK3pNcfTEBVUBXbSuKS8Zr39q1zGCcCyeeDmEP36rkwdY5qxcUh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowcruW9y3BwRCvu1HrzW8psUVAgaYPnPQQu2B9zYXKgN2XPCCoF,169012,CkpZkuwj1iUrHAbAZ5EvcNStyxHuCzs8jScQsyfXS4eCo6oRRY9NQ,0.001000000,34.500754383,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 05:30:00,216646,3NKJVdSBh3cgpUYQYBYcBddUhHiTZ7jjRSjWKFGsdzpTXipxafE9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowcruW9y3BwRCvu1HrzW8psUVAgaYPnPQQu2B9zYXKgN2XPCCoF,160578,CkpYzQXrdSsVY5GdtzxQMnQ3dyHyCj8hJTQy6tuDX2SdEdn5Kqvzx,0.001000000,38.057647802,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 18:27:00,212065,3NKYZN33kqYcr4jwmp9zUx8CbuQmPFTApctVQrCnmJNkDwNVsujP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowcruW9y3BwRCvu1HrzW8psUVAgaYPnPQQu2B9zYXKgN2XPCCoF,152377,CkpYxzmkocMSbKK5DQaECYEVtsMDPCLMKRoD8gcKUQHccNVGDsFfk,0.001000000,38.007926444,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 11:15:00,207721,3NKAwApq3BDPLhzdsDweze2PeaRNfhnXPXCjyk84u941RKtrVG9o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowcruW9y3BwRCvu1HrzW8psUVAgaYPnPQQu2B9zYXKgN2XPCCoF,144545,CkpZfpmA5pK2MgoA529vUwSCNgxpwDYbyVG1HzEciS7gPCCw8cMZb,0.001000000,37.787535328,payout_from_AURO_Epoch_42,PAYMENT
2022-11-17 04:06:00,198378,3NKNzzgsfaEuV9erfAfYGmZ5MxG5rfChTaRvsLG7MvA21Ui8RdzQ,B62qpA8qFrNaBMDVPutS6SZ5MG7nDt3vfSy3RoNGgsUmMfd2HoeeoWW,B62qowcruW9y3BwRCvu1HrzW8psUVAgaYPnPQQu2B9zYXKgN2XPCCoF,89,CkpZir3uB2EFH5QitiiabZzjJgLFM3eoTLPKYCxUuwjAUtRKJGhoY,0.001032170,0.000653000,Get reward from rewardmina.com,PAYMENT
2022-11-03 13:12:00,194107,3NKjMh6Ft59VJsYNNVseWCMje5kwAXi1Lf8ttkqAyrAdDvnCSmed,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qowcruW9y3BwRCvu1HrzW8psUVAgaYPnPQQu2B9zYXKgN2XPCCoF,23448,CkpZAs6xCEJsLa4563An4bAUhUB1XAjXfFZH838eRSWgiFeiYzyXN,0.030000000,2818.744100000,memo,PAYMENT
2022-11-01 22:21:00,193596,3NKWBfiAWLLG6KCVhLWwLep4bwdCN9resRT7CfWgic3h2cuzvtsY,B62qowcruW9y3BwRCvu1HrzW8psUVAgaYPnPQQu2B9zYXKgN2XPCCoF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZLAv4sspHYzbPq6ciRiUW6fKzrdc7rKgeXQoTitjiiiPwRS7Mh,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-01 22:18:00,193595,3NLsoqx6LRyYpdyThabqWegdg3cczRbQiVc9caDJQicxk12dTtsd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qowcruW9y3BwRCvu1HrzW8psUVAgaYPnPQQu2B9zYXKgN2XPCCoF,23392,CkpYxY1apvYWnqwQS3tatxpKmc1wY8tcVCtNKeAJHo2UtbkoDoasV,0.030000000,2030.264200000,memo,PAYMENT
2022-11-01 22:06:00,193592,3NL4WyrqA4esj6d842MnjFP6EBSEY2S7vBCeCBzkw8vshy1aev5u,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qowcruW9y3BwRCvu1HrzW8psUVAgaYPnPQQu2B9zYXKgN2XPCCoF,23391,CkpZoFXzRdxzjaCzGsxfTA1zPa7WkgiQFVzvaSmpGfaRjENY6PBn6,0.030000000,2.000000000,memo,PAYMENT
