Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-24 06:51:00,281374,3NK8RVaJ6toB8QtuAnK4WwzxfXWVkcxGdHrCcvD7wxqfGKB9te3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRQAGhy78KnjwCzjLnuHuaktfRMcvd8sXgDm2TwXaVXsUsakTpV,243002,CkpYnN77oQoBnhimr1N5LGZdJainCqdnCYAAcy9JSzvsidp6HMrdP,0.005000000,0.117452075,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-14 07:42:00,278460,3NLPKZZPHH9vfkmRJyCBF87WagMWgrCkk2zw5i8Zmbr6KXzRc7Ku,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRQAGhy78KnjwCzjLnuHuaktfRMcvd8sXgDm2TwXaVXsUsakTpV,231654,CkpZkcWTX94mN4LtMA4n4ua9S4KBfChaEd6GZ4j43MJ1oJP2iyiVz,0.005000000,0.134721862,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-03 06:18:00,275158,3NLq5M7MjodU2ZQS5HytP1hybdmxWkvunCyRSDi8q9ReKZrZiHSb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRQAGhy78KnjwCzjLnuHuaktfRMcvd8sXgDm2TwXaVXsUsakTpV,220197,CkpZE8ztwdnL7dkszyWPXxGA8K1vgtCscEWn35byJBTmAoEH186Es,0.005000000,0.127501779,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-24 03:51:00,272221,3NLawzrJxjXvAx7QrTQhMC7ZympPpuSvYdc8bFHf7nUzN7KNFmst,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRQAGhy78KnjwCzjLnuHuaktfRMcvd8sXgDm2TwXaVXsUsakTpV,209039,CkpZ8FxPUgMbppsfr5FCRKeSEeSFpPVVoDqkRjp1fqqdgeAWNRHtL,0.005000000,0.119772609,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-12 23:24:00,268884,3NLWatDLQHpu5rc4m4dJyA2u5HXH2VkeA1YeNxsXnkXBwYzhNG2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRQAGhy78KnjwCzjLnuHuaktfRMcvd8sXgDm2TwXaVXsUsakTpV,197527,CkpZQQxonZ2bN7RigtXa8QvaUfL7Zp4H7XKp2CiNittSBTTq5iQFk,0.005000000,0.119296753,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-03 01:48:00,265951,3NKqSQXT6D3WwDJBrVwHNNGz72skwHs87T6hr5yUy2qJmZdgPTf7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRQAGhy78KnjwCzjLnuHuaktfRMcvd8sXgDm2TwXaVXsUsakTpV,186326,CkpZ44czTFXkVTa7qxEr4mnUJw8T3UWAcHz86U6zbmjpRPZMC69Ld,0.005000000,0.134462860,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-22 01:09:00,262727,3NLN822ZTWkTvSwPj99dUMkvpdATGMMHFX7AwH3dyQtduY8KuWtw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRQAGhy78KnjwCzjLnuHuaktfRMcvd8sXgDm2TwXaVXsUsakTpV,174803,CkpZN3fcU9LUY3rK3p25Crnh2ZCdRnuwJD42D8SGsSXQpaX7M1oJb,0.005000000,0.122178815,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-12 03:21:00,259813,3NLVVCjrqgakWBqiPBW8o8Us5ppAZgPqgCfTqfPT2xctmpoDLBRa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRQAGhy78KnjwCzjLnuHuaktfRMcvd8sXgDm2TwXaVXsUsakTpV,163611,CkpZ9f6Z9TcTfWkY1v8Hn8i56vi7PAwAbeVpoUy5pk4pxnP8YgVag,0.005000000,0.126877862,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-01 02:03:00,256579,3NLbWs2HV5E7mPrVaYHrAeho6eAYGCjndkq5CXujGoCSiJLJvwj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRQAGhy78KnjwCzjLnuHuaktfRMcvd8sXgDm2TwXaVXsUsakTpV,152488,CkpYSu89DQzEMGBHAAErDSFpJ8XWK7PPU8wKVkTEtwjH9HxL3UZDL,0.005000000,0.118109839,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-22 02:15:00,253621,3NLwyxMctjWm8uVYZs1ipwWtw2JJgoQPmQT8p8SJeufEwzQbXHH9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRQAGhy78KnjwCzjLnuHuaktfRMcvd8sXgDm2TwXaVXsUsakTpV,141336,Ckpa7hWBDJZZDmPajUPRXJ4FsZnAgp185iQbVAvzBZ5GWyrvnciUH,0.005000000,0.134560777,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-10 21:54:00,250408,3NL38ToWDnmrKQEGFYU7M7z9Ejip1mHhJ8NXahNEGMNRwkx9YpoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRQAGhy78KnjwCzjLnuHuaktfRMcvd8sXgDm2TwXaVXsUsakTpV,130174,CkpYZ9eEdaLoRDdobThDwWBSERtRPSpjenowKmswVu7Brfsh2rTZa,0.005000000,0.124748450,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-01 02:30:00,247569,3NLxn9mZqsc6s2zWPeazMhYnRiPuA4W1xXdoppwFCU6gjcU9upeD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRQAGhy78KnjwCzjLnuHuaktfRMcvd8sXgDm2TwXaVXsUsakTpV,119094,CkpZVMTgBrHzSVfEmX2UcjDvfkxn96UYukHFLCM4esQXXTo7WBMLM,0.005000000,0.137284142,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-20 02:21:00,244358,3NLdgdUSWeHGmtTgLxuVgA8CME8VYmSGUXEbSKuwx8gRviLbA7yR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRQAGhy78KnjwCzjLnuHuaktfRMcvd8sXgDm2TwXaVXsUsakTpV,108005,CkpZuhsnuyp2dofZr8N5n7j2EhKCYeQ98gomc8TThJ3C1gskfnsQX,0.005000000,0.125491155,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-10 01:36:00,241471,3NKuCeukhCazLXKjKWiJSTLayFQuLvueGheXzStfKnGWbPUsV888,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRQAGhy78KnjwCzjLnuHuaktfRMcvd8sXgDm2TwXaVXsUsakTpV,97016,CkpZwLC99WapRQbSY2B9xTmPLCtH2kXNsDXR7peSvig8VyjCAmpf3,0.005000000,0.123891305,MinaExplorer Payout 215 #241337,PAYMENT
2023-03-30 01:33:00,238297,3NKwWVLsHfnhLRFqjvdQSpB7oQpxFzeutUuRyGMgsxzjBcfDTr8M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRQAGhy78KnjwCzjLnuHuaktfRMcvd8sXgDm2TwXaVXsUsakTpV,85937,CkpZEtH8YNsA2S5QwvH7bTHs8Xz9618Qir1m9nYdCKenRMoceJubC,0.005000000,0.127984511,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-20 02:54:00,235317,3NKTkCn2hfAMHrckF7RSpqAooqBFbyVXMYtbvCwBNhmS6yXDaGGZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRQAGhy78KnjwCzjLnuHuaktfRMcvd8sXgDm2TwXaVXsUsakTpV,75284,CkpYuZ6umv9NF2F6TYtePsGiLkTQRFXunZKDYN2VtcCKgx5ox53KW,0.005000000,0.125381321,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-08 23:03:00,232041,3NLP62r6PJ2jhdDVT8JC7CnG2SekjMzRnJDZE2rKjkLVSNRzbagB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRQAGhy78KnjwCzjLnuHuaktfRMcvd8sXgDm2TwXaVXsUsakTpV,64541,CkpZEZcTzxEG7ftDiP61uMWKeZ8XLSLTpXbJnEWZxnAs9pAH5Uy6G,0.005000000,0.111195875,MinaExplorer Payout 206 #231941,PAYMENT
2023-02-26 23:30:00,229033,3NKoNmKcfpEaywZUHSVWK1CYhcVbAZEzA37EhHCuTwWsuoxrqvSB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRQAGhy78KnjwCzjLnuHuaktfRMcvd8sXgDm2TwXaVXsUsakTpV,53887,CkpaE56K9ju7TKJgh4AEkptgTgZ5nLAk7FhJnEQvPLoQAnSAwyzDn,0.005000000,0.120379771,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-16 05:09:00,225790,3NKJRPzwS18B3WGZwy6AELGWo8VFhBkSRYUkdRUgwRQvGTavw4fz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRQAGhy78KnjwCzjLnuHuaktfRMcvd8sXgDm2TwXaVXsUsakTpV,42858,CkpZTAxLtW1ZdTuR7J2HEBmXfKcWkUknB2Pv7PFabLna5w9aYgpXo,0.005000000,0.132890793,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-05 21:30:00,222721,3NLEMXJpMyChWd9Ro9t7SrhYN6FRaiXEoma1z14R7CscYJWk1dZX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRQAGhy78KnjwCzjLnuHuaktfRMcvd8sXgDm2TwXaVXsUsakTpV,32035,Ckpa36hfoKT8irECN8c12huZfDWgRdt4UrcvJXVZLvdcxQwwrtzyT,0.005000000,0.137588408,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-26 02:54:00,219521,3NKkAr9REum8rd9TtUPV121wiY5WtKBJgmqzkG7ULhUevaRQsB5Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRQAGhy78KnjwCzjLnuHuaktfRMcvd8sXgDm2TwXaVXsUsakTpV,21121,CkpZ6S9nrruLtvr22JQrmBTZUj6SPTpp8foKTEHBj6HYUXXDYWHDi,0.005000000,0.112533398,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-15 23:09:00,216574,3NLHryb7QAP9fsQY5XgLd288tMPVbaQXkJZBEANDDvbmH27J27tx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRQAGhy78KnjwCzjLnuHuaktfRMcvd8sXgDm2TwXaVXsUsakTpV,10396,CkpZAAMVc3Ryz2ARK3scoHx2CqB5ogfaLhUPQdSrites5h5cZmK8t,0.005000000,0.123601587,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-05 02:18:00,213320,3NKNEpsHUgxVoehurrg979ZWP2HnHXFxpriQYQky2Zw9dA1vVdpn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqRQAGhy78KnjwCzjLnuHuaktfRMcvd8sXgDm2TwXaVXsUsakTpV,422086,Ckpa57vZn8wh34HTdWBxMxS2qy3ackjBH1LjtTrk1XamwWchXkY3Q,0.005000000,0.116725893,MinaExplorer Payout 188 #213173,PAYMENT
2022-12-26 02:12:00,210304,3NKRcwGxvAZSyH4ugLhZ6vMWpi5CR66ry6PQVgtfDtojRXv78WKb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqRQAGhy78KnjwCzjLnuHuaktfRMcvd8sXgDm2TwXaVXsUsakTpV,411657,CkpZeAKxUBj6PnooxZWLaZdEbuSbmdo9rqy5eFLvHUSLHRC7yEe6k,0.005000000,0.128230131,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-15 00:51:00,206973,3NKkE6E3QsiX92ia9EHUTCKUPLEdxuh85BVck6AqhHTgAnZMtsgJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqRQAGhy78KnjwCzjLnuHuaktfRMcvd8sXgDm2TwXaVXsUsakTpV,401340,CkpYs2RpFGGy6iXXjMbZyNb6iZxrdvWKiyY9KtfP5jLBuaEBaaTZ4,0.005000000,0.116021284,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-05 01:42:00,203950,3NLmgt6uky7j3B8fdtsV8p1ANWQWYsqTzWatmzABDQq4W7mAdYaL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqRQAGhy78KnjwCzjLnuHuaktfRMcvd8sXgDm2TwXaVXsUsakTpV,391215,CkpZQAs3JGfz3DpJBoh4bqmB5UDsGFowqymoY5Un4baCaRN78jwiK,0.005000000,0.119684493,MinaExplorer Payout 179 #203805,PAYMENT
