Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 00:39:00,313732,3NKZDyWnKvu4PfndRXizjug1H1EcSomFR8dWFKQfLZmnCCr73QEz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnhDBm6mKVsAUFrtDrmDJXNM1cQJDWGV2Ho8iKiJ5XpER3p6yJJX,60982,CkpZ3GCxdiHejWzUyNf6DmemoGajqzXEebRbGvRAEaubWWSyFSXDW,0.015000000,0.000004410,FPayment,PAYMENT
2023-12-04 19:36:00,311034,3NKh8AKahi9ZuTaTZFJ9QYuJGc3n2rijHWLo9zvt5CDYpzkuYLej,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnhDBm6mKVsAUFrtDrmDJXNM1cQJDWGV2Ho8iKiJ5XpER3p6yJJX,60305,CkpZA44S28WeuzMfLr8ABY9MpMaH7xk11pvwsdCLjSYfukpduRuz6,0.015000000,0.000006119,FPayment,PAYMENT
2023-11-24 01:03:00,308073,3NKoKoGeJMyv5axn19eo8TeXE8sCbES2LRAVjwXaknRgtyjfmZrL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnhDBm6mKVsAUFrtDrmDJXNM1cQJDWGV2Ho8iKiJ5XpER3p6yJJX,59689,CkpYworXocfZWgVY6RqyGGeBFwDJaa2DztbxffaycNLmSxhwZesRn,0.015000000,0.000006284,FPayment,PAYMENT
2023-11-02 18:48:00,302010,3NKWMcXFBYr1iFNB8EZWwvbiJ1MzauR7cZAAMZMdjrHfdBJhjtZy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnhDBm6mKVsAUFrtDrmDJXNM1cQJDWGV2Ho8iKiJ5XpER3p6yJJX,58496,CkpZW2u2RbEUCPngVUUQfLnrgt5s8KTjPfrWUhqgKYgecWpBoRUfb,0.015000000,0.000002565,FPayment,PAYMENT
2023-10-24 21:36:00,299534,3NKvVa9zEuWxM9o9RD649vQBj2eVQ6qEUPRSKjUBrcoZzfMsFePB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnhDBm6mKVsAUFrtDrmDJXNM1cQJDWGV2Ho8iKiJ5XpER3p6yJJX,57949,CkpZDBuv1qWbf66y6Nqz9hPB5QyVeCZ3ZVKE6hZb6kjSP74xLPL7m,0.015000000,0.000003432,FPayment,PAYMENT
2023-10-16 15:45:00,297059,3NKHXjtd4Q4Y1Cs8brt58h4kpK4PLQXgyTaX9LBZf4n15nRTwE72,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnhDBm6mKVsAUFrtDrmDJXNM1cQJDWGV2Ho8iKiJ5XpER3p6yJJX,57440,CkpaA6Q2WCARYL93B1Xkz2N1Paep5STFULuwxdBsCtve2ndvU3GCd,0.015000000,0.000001584,FPayment,PAYMENT
2023-10-10 17:39:00,295341,3NLUdpb9W8rnY68816GvQgeZS8drfupxtTfEX8Pyx5tzVmzeP2fm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnhDBm6mKVsAUFrtDrmDJXNM1cQJDWGV2Ho8iKiJ5XpER3p6yJJX,56820,CkpZyFYdqEfGxNtvr2gsTJGGWRbbzoYQtjCA7m9mBy7VssFqghqzU,0.015000000,0.000003011,FPayment,PAYMENT
2023-10-03 02:39:00,293017,3NLWrYfX3c87WkDfFYKBuAJKPGgtJhkPperB1muTNYeTcsrc5cGQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnhDBm6mKVsAUFrtDrmDJXNM1cQJDWGV2Ho8iKiJ5XpER3p6yJJX,56057,CkpZ5htLyub5A6qWPxrgQ6B8nMEvzzc2WYpAzUzYEtsmqVKkP1Q16,0.015000000,0.000002902,FPayment,PAYMENT
2023-09-26 14:21:00,291062,3NLm9HN7VRXv3EdzmeWyGKs8KucS1uXTFz41r2725hd3BnoBp2pc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnhDBm6mKVsAUFrtDrmDJXNM1cQJDWGV2Ho8iKiJ5XpER3p6yJJX,55167,CkpZiaGQJ9EBUbi4wGNJmH6u2Z1bPQeuxPmgUaaKGAFit7xTqZGue,0.015000000,0.000002250,FPayment,PAYMENT
2023-09-18 22:24:00,288803,3NLkEimLLybEdYPhBSsoegxcFHa4dMFyRstaxqky6hLJeSCq5GPz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnhDBm6mKVsAUFrtDrmDJXNM1cQJDWGV2Ho8iKiJ5XpER3p6yJJX,54807,CkpYkYwpxBiHSXAqA1sTo3At9g5vKHoztqmK2mqkDxYNF1rcPHRUG,0.015000000,0.000001606,FPayment,PAYMENT
2023-09-13 01:03:00,287064,3NKKxqDBRMhzA7DYdBef15yqJhkHoYXYGqoNPZHxj5G4cudhDmrW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnhDBm6mKVsAUFrtDrmDJXNM1cQJDWGV2Ho8iKiJ5XpER3p6yJJX,53978,CkpZTx9FSeivAVN7HVdYEktr8BzmkAsFRvjAiLJjry9VhpcXev9Fx,0.015000000,0.000000340,FPayment,PAYMENT
2023-09-01 19:36:00,283806,3NLCyB7k1cq3bgqgdirTuFNe6m9c2CkrvZ5dZkJrx6ZfeGqKjmzY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnhDBm6mKVsAUFrtDrmDJXNM1cQJDWGV2Ho8iKiJ5XpER3p6yJJX,53062,CkpZ9rWpS4KNvTvFtPA8Kqu9UFzAc2dxaPYKGHnLegXpzsyjAV5XZ,0.015000000,0.000246663,FPayment,PAYMENT
2023-08-21 20:15:00,280623,3NKPghpLimHwJ7LmaYULoYVt26cWk3bReDns61MNYh3R7zdfMwjH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnhDBm6mKVsAUFrtDrmDJXNM1cQJDWGV2Ho8iKiJ5XpER3p6yJJX,52174,CkpZJX5LJ3wHjKrZPQawV7zsSNNz5Q2umjhMdRKLXq4iUJvA9aNMb,0.015000000,0.000570653,FPayment,PAYMENT
2023-08-03 04:27:00,275137,3NK9wyVdgpVr2AZ1wuC98aD3ENdf6VGyqwcT21QCyXg9pRu5HqHZ,B62qnhDBm6mKVsAUFrtDrmDJXNM1cQJDWGV2Ho8iKiJ5XpER3p6yJJX,B62qkSBqEtVkMsefFezW4TdYkec1kZqJWuZWRX2kYjrhNvNhRcq5pze,4,CkpZ7KUm9Q9gJwPypEEEUZK5t2dunXxGitViKwZj9mWWW841TpDEN,0.010100000,68.172000859,,PAYMENT
2023-08-03 01:54:00,275105,3NL64Ci1SP9XDxQpjGXwx5N63dQ69oQLCXnjH9TSUV6EvPXwwqED,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnhDBm6mKVsAUFrtDrmDJXNM1cQJDWGV2Ho8iKiJ5XpER3p6yJJX,8953,CkpaAEN1Z68A3UQusR76STGtZb9AiCwfsUwtrRHm1R196MxuEcVMg,0.050000000,68.108235500,,PAYMENT
2023-08-02 19:45:00,275033,3NKoh9MGyUW7rAZfBZ8xfMELcLoAju3fwhJebpUoeUMEdXP4GpsB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnhDBm6mKVsAUFrtDrmDJXNM1cQJDWGV2Ho8iKiJ5XpER3p6yJJX,51286,CkpYsTCNDfpvByazFsJ5LS3aiYs8b4mqAvLm4VSy4psz1T5bc1Yrd,0.015000000,0.000237254,FPayment,PAYMENT
2023-07-26 19:48:00,273027,3NKYGZmqrkL8YCTqndsKW4wPuGpX5ygwU6Vmw5WUSpSXWVTttD4G,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnhDBm6mKVsAUFrtDrmDJXNM1cQJDWGV2Ho8iKiJ5XpER3p6yJJX,50517,CkpZvyJZtt8HeoaWmniv7inDke5db68o9Z1SS1rkeNsj4ckLiVK1v,0.015000000,0.000260773,FPayment,PAYMENT
2023-07-19 23:57:00,270933,3NK7tpoPpFfvwKsTCuGbhixxAkCczUJLkfJM19aJkmsE51AgBWYZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnhDBm6mKVsAUFrtDrmDJXNM1cQJDWGV2Ho8iKiJ5XpER3p6yJJX,50171,CkpZLq9bNCX7JJvcLxPGhkNyeyECC7cq6yA9YP4BAfvPP8Tisk9f3,0.015000000,0.000311419,FPayment,PAYMENT
2023-07-10 19:24:00,268251,3NLUubhevr92GLBGjuZMH4yeo9aMvRyk7861YjL9M1NyzGmx2LVy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnhDBm6mKVsAUFrtDrmDJXNM1cQJDWGV2Ho8iKiJ5XpER3p6yJJX,49683,CkpYkVAdtBic7FJ6XLwWTAZPtnxUUmgrtcC8AqnVdtVo2eMJ7Gis5,0.015000000,0.000430851,FPayment,PAYMENT
2023-06-28 21:24:00,264782,3NLT5dt4EtZ4t1M6mCuNZX7dsrjgMUm5trdY9c1QNJRFNeBV9LqD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnhDBm6mKVsAUFrtDrmDJXNM1cQJDWGV2Ho8iKiJ5XpER3p6yJJX,48863,CkpZLMpA4Rvu5AofoeWFwYKUgbQoKwQxrip73PkpJQA7itZAmCpJ5,0.015000000,0.000314610,FPayment,PAYMENT
2023-06-20 18:42:00,262344,3NLcEtP6kFFD7mFBf49kkUF8dHeEScAXx4oZmRL3sQsosoS2YoDc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnhDBm6mKVsAUFrtDrmDJXNM1cQJDWGV2Ho8iKiJ5XpER3p6yJJX,48238,CkpaCv72v9dg3hAxz8dS9Y9bqirnASTe5j5bPMUcLdAsodSaFKroD,0.015000000,0.000239031,FPayment,PAYMENT
2023-06-13 23:30:00,260371,3NLkUJRifMPssZoT6arLpKbg5GFTnYEhbknwuLFiqYh8YGagqmUm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnhDBm6mKVsAUFrtDrmDJXNM1cQJDWGV2Ho8iKiJ5XpER3p6yJJX,47364,CkpYfpHHu5bQU5X4jH6DR7bmWRNNoGKwDenFTRL5eSWZQd5WsJGjs,0.015000000,0.000252422,FPayment,PAYMENT
2023-06-06 18:51:00,258216,3NKHdrfHkwEfnrDpdrtxe1dV9aWG4hWnN6gGYDsAVZZybK5fRXwd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnhDBm6mKVsAUFrtDrmDJXNM1cQJDWGV2Ho8iKiJ5XpER3p6yJJX,47029,CkpZfiew7Va5MVSSfX8uS6sbu16dPS3cE87ESNeftNxAnZMfUWovF,0.015000000,0.000288349,FPayment,PAYMENT
2023-05-29 16:24:00,255922,3NLjGpD7wKdafCEiPBSRW9uYf1bXikSs3nJMmLbbZgeJ4oz96UXB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnhDBm6mKVsAUFrtDrmDJXNM1cQJDWGV2Ho8iKiJ5XpER3p6yJJX,46034,Ckpa5XXZJviJiTRMgY4aNKxbUqzf3MrsY1148a3revNDPVJtg2vNr,0.015000000,0.000266114,FPayment,PAYMENT
2023-05-22 19:48:00,253837,3NKuyw8uqZp66anJpJ1i3W8wmihUNtwXJuXa1SNZjbFQiDN6qkDt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnhDBm6mKVsAUFrtDrmDJXNM1cQJDWGV2Ho8iKiJ5XpER3p6yJJX,45285,CkpZSs5VNNEjxersfCku6mPRbXDSb5BKA2sqmi1UKgppSREHehFeq,0.015000000,0.000146450,FPayment,PAYMENT
2023-05-16 21:42:00,252150,3NKfXDCQJ4wb2H3gk8TpXtKmaxBShvSC81D1M9sZGpQtv6wYpBi4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnhDBm6mKVsAUFrtDrmDJXNM1cQJDWGV2Ho8iKiJ5XpER3p6yJJX,44480,CkpZenWwTKMdmknavX9tYdrLJ1sHEykRfBePN2Z6BzvejbJ4hYWns,0.015000000,0.000219027,FPayment,PAYMENT
2023-05-10 02:12:00,250181,3NKqHTGeuqFqbtovPtgK6VyEujmCUZJstqXcrg1waLqsh8MsjqH1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnhDBm6mKVsAUFrtDrmDJXNM1cQJDWGV2Ho8iKiJ5XpER3p6yJJX,44294,CkpZW5GVCsMJETNpwQhCoiovGiBMRt9Zi8KHsvc5uN1PdgkR2dtLD,0.015000000,0.000319502,FPayment,PAYMENT
2023-05-01 21:39:00,247787,3NLWNudSfe5S5ocn8R7db3irfwhsW1kbRim2ffk4Cc3QMU7LSm3n,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnhDBm6mKVsAUFrtDrmDJXNM1cQJDWGV2Ho8iKiJ5XpER3p6yJJX,43530,CkpYoAJ97ksPDNcH7dHDceCzUNX6Xe4K4CSuCPmT9tgGA7NzJWJQq,0.015000000,0.000209140,FPayment,PAYMENT
2023-04-24 18:18:00,245707,3NKtTCRCGsWqxP94pkyHPJaMmwcBvWrLTkSj6X11fKRwL2gQEUrj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnhDBm6mKVsAUFrtDrmDJXNM1cQJDWGV2Ho8iKiJ5XpER3p6yJJX,42927,CkpZcmszn92PDbdfcAyUzenTSTrBZonp8oLCmVwgF1LyFdd8jwkCh,0.015000000,0.000207937,FPayment,PAYMENT
2023-04-18 15:57:00,243957,3NKinnVEnUXRCzQ9hFmbqfwf363VLSCQBvaShy9kx6iVb7oFvLh7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnhDBm6mKVsAUFrtDrmDJXNM1cQJDWGV2Ho8iKiJ5XpER3p6yJJX,42033,CkpZTKYTw7fr4BpCNaSrPZhnceKAYzeeSRLVasnUS4AYrv3uff9iK,0.015000000,0.000234499,FPayment,PAYMENT
2023-04-10 16:03:00,241654,3NLpWDJPDUkXC7RhVpS3qbVTyuuHirPMdd1CKR8Roekr4N1LYTdp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnhDBm6mKVsAUFrtDrmDJXNM1cQJDWGV2Ho8iKiJ5XpER3p6yJJX,41341,CkpZjqYwiZvfSq1us14oz3nv4ABvdTDyZWiEu4mScy6L5yhqF6K4K,0.015000000,0.000261080,FPayment,PAYMENT
2023-04-03 16:36:00,239617,3NKKKaxCPRa4Vsxs7zh4giw7L37ehKraMiKLGTBDMm7nYXcbJfEU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnhDBm6mKVsAUFrtDrmDJXNM1cQJDWGV2Ho8iKiJ5XpER3p6yJJX,40783,CkpYUUemXfWfuMyJCCXkxohEfsoCkB7nLeBzdmWWUPjjbVXysrHgR,0.015000000,0.000208371,FPayment,PAYMENT
2023-03-28 18:57:00,237909,3NLCbu3VHpWSX1EqLbhe9gt8bi5h7xr7DEZZND5N4A3kHGfr4cUa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnhDBm6mKVsAUFrtDrmDJXNM1cQJDWGV2Ho8iKiJ5XpER3p6yJJX,39916,CkpZvcX2qa56xvxvttA84erX6PrBGfTpotQM95hJrt9sgCHv94W7j,0.015000000,0.000342091,FPayment,PAYMENT
2023-03-20 17:48:00,235488,3NLB83bcJ1GXMjY4r27F1fuoH7T4qqJCRYfzt3qRpmWVYtp3ciPB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnhDBm6mKVsAUFrtDrmDJXNM1cQJDWGV2Ho8iKiJ5XpER3p6yJJX,39533,CkpYaPvycbCXuaTpEZoXCVV1g5M3JJmnTxb2E416YFYQNEetxkbwH,0.015000000,0.000226716,FPayment,PAYMENT
2023-03-14 20:27:00,233823,3NL74NDawbh8ZvQs7u4Qx1HYQhkGdgUB8TWWx6g69iJNKEeXntiE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnhDBm6mKVsAUFrtDrmDJXNM1cQJDWGV2Ho8iKiJ5XpER3p6yJJX,39003,CkpZN14MMkHcoxJypeDRt6NjrrusC5GNfvCyeDq3QGcLFgEtecJ2g,0.015000000,0.000249554,FPayment,PAYMENT
2023-03-07 18:12:00,231681,3NKGfeqzdbeDc6xBSgiF4sEQHaWBWWB3HCZirUJT3Hav4GELX8Hi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnhDBm6mKVsAUFrtDrmDJXNM1cQJDWGV2Ho8iKiJ5XpER3p6yJJX,38201,CkpYX11HGpWNEvkHtMe7XgvkMBTwgwHT74MpfETDJApf292EpcjKA,0.015000000,0.000201429,FPayment,PAYMENT
2023-02-10 01:00:00,223961,3NKCjYSJWmRrsQGuJqKhBom6JQDyPAktazdugHSzYeqzXsv4Uzuq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnhDBm6mKVsAUFrtDrmDJXNM1cQJDWGV2Ho8iKiJ5XpER3p6yJJX,35771,CkpZ3jWuicemKPjLwgPVTBSZeWoJq2asEPDZPb8h9hpjt6kxCrpHR,0.015000000,0.042359041,FPayment,PAYMENT
2023-02-02 17:57:00,221777,3NLdNTCQbtKFEoghBSnxe9itaUNPuNJqXuHrKzHtrqo9JP96dtYz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnhDBm6mKVsAUFrtDrmDJXNM1cQJDWGV2Ho8iKiJ5XpER3p6yJJX,35111,CkpZamvN3Q2EiK3CNbWM8yLoSMzeWRZXAa1nGmRbFn7KHAWiJXkxw,0.015000000,0.026079699,FPayment,PAYMENT
2023-01-08 23:24:00,214486,3NKjVkwkGpwo1cLnTC7qSraTUgp4wDBfGoTXKEBF2UAXWeChJLRx,B62qnhDBm6mKVsAUFrtDrmDJXNM1cQJDWGV2Ho8iKiJ5XpER3p6yJJX,B62qkSBqEtVkMsefFezW4TdYkec1kZqJWuZWRX2kYjrhNvNhRcq5pze,3,CkpZ1nNyYcT6yEstm9bHP9g5Swx4tbpmvNM5vsSS3bAknByLDGBu5,0.010100000,15.744487806,,PAYMENT
2023-01-01 03:18:00,212187,3NLacMSfMo1Y194WaoTxeHNisfUCbabw3fyd2jEmFHAxiftDgSNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhDBm6mKVsAUFrtDrmDJXNM1cQJDWGV2Ho8iKiJ5XpER3p6yJJX,153970,CkpYbghhhMs1gcziavLAjCtr7peoxmbFKSsVDmbSdxrsxZqkBHo6S,0.001000000,7.900198245,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 01:15:00,207878,3NLQhpUr2togdKHpxoUSBdwYbk7qe3HhKcXb3agVwNaew3pWJ6Dq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhDBm6mKVsAUFrtDrmDJXNM1cQJDWGV2Ho8iKiJ5XpER3p6yJJX,146050,CkpZXATK4fjwb9aSAq3xk56uWEBdE4irSSU7MLx5nonXkpGBcnkEm,0.001000000,7.854389561,payout_from_AURO_Epoch_42,PAYMENT
2022-12-10 19:24:00,205672,3NKEC22ZSXNyvpN2eATaeuzKTw3XtxMoH49oNYqtMnW6bdJhfoXU,B62qnhDBm6mKVsAUFrtDrmDJXNM1cQJDWGV2Ho8iKiJ5XpER3p6yJJX,B62qkSBqEtVkMsefFezW4TdYkec1kZqJWuZWRX2kYjrhNvNhRcq5pze,2,CkpZtovykXLSPqZuzUqhkNMFDxKyk7fYhoe1T9p2jRTs6EjHGvhfZ,0.010100000,1008.084061800,,PAYMENT
2022-12-05 04:03:00,203974,3NL29xFDdy1CKWnufJGtdaxbpMnMHxbhMXnhbqbqYdqjh3k1Juvi,B62qnhDBm6mKVsAUFrtDrmDJXNM1cQJDWGV2Ho8iKiJ5XpER3p6yJJX,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,1,CkpZM7zmyfF4wqCUdSm23ZcBCPzazMHBHRCudJuBTix5jASNguXXc,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-16 05:06:00,198083,3NKafUGRnhRJGiuAN2N5YrnWACApCptVPEjfbE8pDtKnxgkBHcRX,B62qnhDBm6mKVsAUFrtDrmDJXNM1cQJDWGV2Ho8iKiJ5XpER3p6yJJX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa2uXgwcg2H3cHMikh1DHd68gzBaZ1am7Dwvh6dnbwxvaKC9Gw5,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-16 04:57:00,198080,3NLeuQ29XbKeKFcgX2yPUZGXCbo1Gbn7ixekQWgn6PPtxYWkqhBT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnhDBm6mKVsAUFrtDrmDJXNM1cQJDWGV2Ho8iKiJ5XpER3p6yJJX,85213,CkpYjTntrpn6ueAgw92J9SgPLfixtYzucxtDcwh9qFppXLErvLNJP,0.016000000,1004.614361800,,PAYMENT
