Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 11:45:00,343795,3NKsz46k6AZEZxgDayY3LDdgXAbhHHVXepnpRrBzQYGns3trNeWf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKoEVwy3u7TV8j2EkEW5sjV68YCh4JiKD6C74GQHYS1c4ef6t3,499838,CkpZaQhW7wP6DjEAJci2na1jNScewZNME93YSkuw1DFC3TcCMd8az,0.005000000,1.879790299,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:39:00,342714,3NLfjDwhRmxzZDSCYy7XeBX7WuG6KxDz81VA4mvYxEeyBtsEdUv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKoEVwy3u7TV8j2EkEW5sjV68YCh4JiKD6C74GQHYS1c4ef6t3,495488,CkpYTPn5NvpWy5v39nwXNKn9xFiAZdenNkyobzjwL9Utc8pEdxrGr,0.005000000,1.809243243,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:57:00,341906,3NKtgzuvii8VewWgA8GahZRdPi6dfooyLqgjNYU1fj5uUn28khF6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKoEVwy3u7TV8j2EkEW5sjV68YCh4JiKD6C74GQHYS1c4ef6t3,490793,Ckpa1M9XDmJM5WiwG6Mh6Rt6qEzfvEy3jDotyppjAVM16E1on5G3s,0.005000000,2.269298957,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-31 06:24:00,341841,3NKFs1Y2L23uzvwreZHfv1x8RqdP9xU4eFnChqr67Z2E2vxEymva,B62qomKoEVwy3u7TV8j2EkEW5sjV68YCh4JiKD6C74GQHYS1c4ef6t3,B62qmiWJeXifZdz2rUw6gg2yZL6U1DJCbqEeT5AEx4aomYJ9DHd1468,7,CkpZkVagEiYAFeCPALLQmiye1uAtrcKJhFA2bxXfbSXp17vvvcNh6,0.010100000,40.000000000,,PAYMENT
2024-03-27 18:39:00,340862,3NLkhMydgxC3vwUUipnXJD7DCLGMeukbcaBvnipKTrwDzQPK93Ta,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKoEVwy3u7TV8j2EkEW5sjV68YCh4JiKD6C74GQHYS1c4ef6t3,486668,CkpZVdC5FBhAyATupiePq2T3PbYPBA2XPhccwVjWXwWfHM3GBnz9C,0.005000000,1.370150088,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:27:00,340091,3NKaGNHJpE2X168yE8K9zrqbXSVz9RBRawivn6u5KUheihbYND9j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKoEVwy3u7TV8j2EkEW5sjV68YCh4JiKD6C74GQHYS1c4ef6t3,482053,CkpZWHNNJ4kT56dU1Dg15yDmtEu3jLf4NhwNyqoCCQLkiqUKaR2pK,0.005000000,2.030727489,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:42:00,339017,3NKmaVoKkTHJEwEs2PEMt1Wp9CKngTDrJZa3GeATkYz7fZZ2PP4N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKoEVwy3u7TV8j2EkEW5sjV68YCh4JiKD6C74GQHYS1c4ef6t3,477734,CkpZErrDwt7LNnM2hHVGZwDapSJ8ZS7e5fxqo1vi8Wt7PEuE34tPq,0.005000000,1.806645248,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:24:00,338229,3NLCUagezRBDbd7UbBfhxemfqp1XxcQAUXVzhGnhG22cfREDESqo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKoEVwy3u7TV8j2EkEW5sjV68YCh4JiKD6C74GQHYS1c4ef6t3,473305,CkpZyaaB87vG3Q75RPEMpr5zCts92Pn4axKjvPFtp73ZpGK6zCjRu,0.005000000,2.055309400,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:45:00,337202,3NLdWWedcS8fD5b9EXZAuWj4tfHKchBGy9CDkdaWiJT5k4b4a2e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKoEVwy3u7TV8j2EkEW5sjV68YCh4JiKD6C74GQHYS1c4ef6t3,469044,CkpaHw3ViUns2LL46LdbHuNJVCzWnAitXVDvrt1VfkrBYwp7xiWuf,0.005000000,1.785772377,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:00:00,336538,3NKJHZdZXzbE1RqqtPWhXzyxXXtY6o1vUm96h4zbcN1TfTXdVfvt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKoEVwy3u7TV8j2EkEW5sjV68YCh4JiKD6C74GQHYS1c4ef6t3,464542,CkpZFF7BU6LffdQ8ZgLaPNQe2z82zffn6EaZodCXuF3UNuyEVZnv8,0.005000000,2.266371141,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:51:00,335703,3NLfRWkhGDHq44KCa6DCKcfZf4dxfJyY8Mvk48yaAyMfrUXnWwwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKoEVwy3u7TV8j2EkEW5sjV68YCh4JiKD6C74GQHYS1c4ef6t3,460471,CkpYw4H43Z6ch9dX3siVznScWXL5xiT6kUTjadYYaVC3RaWJyF6Bt,0.005000000,1.708214191,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:51:00,334855,3NKELn7v5EkBwKgqNrBve9ZPsdWSVwFVjMbpzGbY4ffXoPHJT4pP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKoEVwy3u7TV8j2EkEW5sjV68YCh4JiKD6C74GQHYS1c4ef6t3,456095,CkpYciScNGBzXHr3Lg5sEvTWHWuRVm9k14gBDh2iBPWsjfH2H48Vt,0.005000000,1.888480121,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:57:00,333825,3NKoazt8yhxTzA8uUsvpP5xTy8HbSDUHh6j6Zitd2AUnCNXAaReG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKoEVwy3u7TV8j2EkEW5sjV68YCh4JiKD6C74GQHYS1c4ef6t3,452042,CkpZSYA5GPQPLM6qX6RSyqpCTS9XJhUSUsQ59F2K5GLu2LxeWxJ6S,0.005000000,1.560406712,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:24:00,333052,3NLXNwL3hHm7M5RUmWie4fQQH3JPEzq2v1aD7j946koWvStXvod4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKoEVwy3u7TV8j2EkEW5sjV68YCh4JiKD6C74GQHYS1c4ef6t3,447610,CkpZ9YPNskPD5tsYBj2tMjV6eDJ3CuwJ6yzLWzwEgK7DXHYeM7xgL,0.005000000,2.340931794,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:51:00,332091,3NLktM8jaPyEYjGcho11oitxQ5uKZYa7qBLuU5p9GuPU6drxfS8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKoEVwy3u7TV8j2EkEW5sjV68YCh4JiKD6C74GQHYS1c4ef6t3,443468,CkpZHY8MQbrVA2FXJ7FzFzdB6ETH8Pkf6wZxGGvtWuGYZskg2Pwf7,0.005000000,1.712225679,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:12:00,331206,3NLHHXD8JuTpmwnmgTgbVu9aJMaaysHgNvofavAxbtQq53LhtuLL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKoEVwy3u7TV8j2EkEW5sjV68YCh4JiKD6C74GQHYS1c4ef6t3,439226,Ckpa6zf1SE2YcWDVHaQVocefCwP7pFVWeUofkwMJyJiDpTyWfQtiF,0.005000000,2.078533609,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:30:00,330157,3NLdmhVETQv2he3Gb28vN3qA6KPLYAezr55aQ9j6yboApVBpE4bQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKoEVwy3u7TV8j2EkEW5sjV68YCh4JiKD6C74GQHYS1c4ef6t3,435190,CkpZcUEgH7q6wJQpMod8Ee15HHSGbDSoLBfWUpwwupwG2yrJLXCyN,0.005000000,1.778378571,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:36:00,329361,3NKFniFw8BmeozYWwbyGJhpYCvyYdXDyL3DabqFf81BGxKjUbAji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKoEVwy3u7TV8j2EkEW5sjV68YCh4JiKD6C74GQHYS1c4ef6t3,430870,CkpYsyYsx69wF7ifh2BXswBom84REdAcDiWPJzhHFv95WxtSpNKtd,0.005000000,2.552120966,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:42:00,328391,3NLBPFLESxpXhGTfqScrNXvKcHzcoQiQ9nqgyEnjnqoNNB1553i6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKoEVwy3u7TV8j2EkEW5sjV68YCh4JiKD6C74GQHYS1c4ef6t3,426973,CkpZbAiCWjQ2qCacxJSqZQuqP8SkWBZjegnNNi4Ce8i4qcKTNnkUw,0.005000000,1.317238028,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:24:00,327572,3NLqZu2Ug4foe6VzP1Uy1e2zdXZk3sj7BxgSBEQv1jQcueuz1QbQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKoEVwy3u7TV8j2EkEW5sjV68YCh4JiKD6C74GQHYS1c4ef6t3,422939,CkpZWewFPdirTJmWNztWkfsaqJsDrnsYB9tRgMubyLLDw7FSPGW5e,0.005000000,2.475322518,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:33:00,326440,3NLuwnp4bmBrD8w8KXuCTEV7fC7Fdd2UrzaVyX99oE8Yo2XYiUom,B62qomKoEVwy3u7TV8j2EkEW5sjV68YCh4JiKD6C74GQHYS1c4ef6t3,B62qmiWJeXifZdz2rUw6gg2yZL6U1DJCbqEeT5AEx4aomYJ9DHd1468,6,CkpZqaifDtBPyvcfUbGg8RDcyBxRqgpUtqM4TLyfwHfttut2AmjSp,0.010100000,12.000000000,,PAYMENT
2024-01-31 19:36:00,326427,3NLurtE9CUER3PwwS6RQPbi8wEDXb5qgEXcjFRjEn6semNzoeGSQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKoEVwy3u7TV8j2EkEW5sjV68YCh4JiKD6C74GQHYS1c4ef6t3,419211,CkpZuzVs4TU3XyV4UpdEy8D3KanJcaMdCwCtzmqDrHsE5uZXrYwpv,0.005000000,1.572876194,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:51:00,325598,3NKP2E9MCPKkP8yEtKsKdwAV4U2PTdjeN8bCNpXQ6FdaP6vxNr2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKoEVwy3u7TV8j2EkEW5sjV68YCh4JiKD6C74GQHYS1c4ef6t3,415191,CkpZqMQr8SuMvN3Lu5JkiMDMLq39eyKSWux8UAtmFyfQsHcnfTeeU,0.005000000,2.463813715,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:09:00,324544,3NKoSdqp8xchcikTAnRqTShmjNFXjn5C4YMX2UezvRjeJC4EZbPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKoEVwy3u7TV8j2EkEW5sjV68YCh4JiKD6C74GQHYS1c4ef6t3,411339,CkpZkBqxs8X6vWfgDBNNwEGJ7GfQFFkaWfiwN1tDXp8FTuyJbRbmy,0.005000000,1.798023536,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:36:00,323779,3NKfHxENXAE3nJcLL54arKy7jkY3C5H2S5srA5f7q5UpygA3p7QJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKoEVwy3u7TV8j2EkEW5sjV68YCh4JiKD6C74GQHYS1c4ef6t3,407398,CkpZndG4ARC7acyaPshGYyjs2t1SVz1yS5J3HrYdZ1axHW763BRhN,0.005000000,2.191761007,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:39:00,322634,3NLoNryBkS7zzc7Wd25FqNFm5g3txxSQWtbFnVBkcPv43AbptVGg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKoEVwy3u7TV8j2EkEW5sjV68YCh4JiKD6C74GQHYS1c4ef6t3,403605,CkpYsMR4jnNmjeSwoUjYHaXSmX9mPyJAasyRuWgEFuk4wMQCsQdXt,0.005000000,1.707251288,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:48:00,321823,3NLrRsSge5G12G7hE6SyAAV5qEhJ3gVMqDRGioR5RNUc6mVh4y3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKoEVwy3u7TV8j2EkEW5sjV68YCh4JiKD6C74GQHYS1c4ef6t3,399707,CkpZ6yFaSztPuozxpx5LiVoQXYviuazCy6DeBGayVJ2XEdjGYNs9S,0.005000000,2.116456755,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:24:00,320840,3NKoATboiXqvgqBHGuYLHwHBxbhQYbJLsUitwvt6dgQKLvinzif5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKoEVwy3u7TV8j2EkEW5sjV68YCh4JiKD6C74GQHYS1c4ef6t3,395803,CkpYmhREaqNTcUzSH2sX8Upt956MyWDFbWNjAnxyqumKL76A66bWf,0.005000000,2.293127549,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 21:33:00,320101,3NKW4W6674bjfBosWUJv5rxyu4rzUTNsK73aQe7NYTyQ6LLzzAR7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKoEVwy3u7TV8j2EkEW5sjV68YCh4JiKD6C74GQHYS1c4ef6t3,391819,CkpZbnehSbrxzHrFRW5XxMwcqBwbACisnwnTxAkQeXDyntfv8TBP6,0.005000000,2.063588507,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:36:00,319061,3NLKFVTy3oUCbTp81qvpcgAGGY71civyFFc842raSqZTZubctoxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKoEVwy3u7TV8j2EkEW5sjV68YCh4JiKD6C74GQHYS1c4ef6t3,388001,CkpZLY7ivfPWNBcJaBqC4NWMZKUVpaGJF6QMzwHPDuv2uhvTFPqWZ,0.005000000,1.989977812,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:42:00,318174,3NL38Q5VN3h4fg7ZNPanw6o8XcBC6v97Wc5HdamMusqK3YoeyXaR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKoEVwy3u7TV8j2EkEW5sjV68YCh4JiKD6C74GQHYS1c4ef6t3,384190,CkpYzryXv8Km6LKZT3Qu54xFNY7pr38dEhzd6x3gDQ4Z8F8iJ4GyK,0.005000000,1.812103446,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 06:51:00,317242,3NL1EBoTGQcNr4ue8Yc5pkgfuEbRsVZNEtvqEpzecNNNAcUNMjLP,B62qomKoEVwy3u7TV8j2EkEW5sjV68YCh4JiKD6C74GQHYS1c4ef6t3,B62qmiWJeXifZdz2rUw6gg2yZL6U1DJCbqEeT5AEx4aomYJ9DHd1468,5,CkpZwRfbFjBXNr5vuUq5KQ45AUYV8NjBXDRxdwZkmPhbnibgwiYNF,0.010100000,9.200000000,,PAYMENT
2023-12-27 23:24:00,317183,3NLWbiMrEQurfE2KH6pBBB5L4bQS5sJcLUYyRYj1f3jWJ2331wXr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKoEVwy3u7TV8j2EkEW5sjV68YCh4JiKD6C74GQHYS1c4ef6t3,380283,CkpZqyhRGkZ3QWjhYGCG6zb2ij15xRG5apuwASB9eqZTwG3hKr9cc,0.005000000,2.022382279,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:27:00,316456,3NLNv7CywtTdF9RPjwiTXYnmBmeh49CzaV1RBf2WJjGjcgxPjtTe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKoEVwy3u7TV8j2EkEW5sjV68YCh4JiKD6C74GQHYS1c4ef6t3,376360,CkpZGZJeJrNeFf5woqPZg3ANKhE4ABhceRP6N2Tckqyx1rYo1tdw3,0.005000000,2.072150275,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:36:00,315372,3NKap2BFuoVrRNjW9dUmhdN7AJqTQ6pFj7kBCMgvpCtT7MpePj9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKoEVwy3u7TV8j2EkEW5sjV68YCh4JiKD6C74GQHYS1c4ef6t3,372566,CkpZWHNypCexZpY9QpXHnZZjaL7Ya9S4qtUqS8PUV36WUwejx8qrv,0.005000000,1.684872502,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:42:00,314561,3NKT7xJRrojX1wtXHkmgUikvdQdKJmqrZqisXypzHacLi38Akibi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKoEVwy3u7TV8j2EkEW5sjV68YCh4JiKD6C74GQHYS1c4ef6t3,368552,CkpZ3WcjFZ2QLwuwAGXBWLXE764BdA5mwy8qfJF2HS5CZ5puKbEb6,0.005000000,2.373742802,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:45:00,313440,3NKXGLJmEEnhgQ1F7Vv5ukb2qKL8ZDPwYrpQw7UMTPcT3H5n4m5t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKoEVwy3u7TV8j2EkEW5sjV68YCh4JiKD6C74GQHYS1c4ef6t3,364922,CkpZwUN3AUo1nJzUCDCHi4a2jXH8rG87ZUMAQnQY5VdWt6Cx7uB95,0.005000000,1.349804447,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 07:39:00,313051,3NLWAFMruKEFmShBfZz66YRJbALkj1u5pw7X1zi9GyjXWG7wzhvK,B62qomKoEVwy3u7TV8j2EkEW5sjV68YCh4JiKD6C74GQHYS1c4ef6t3,B62qmiWJeXifZdz2rUw6gg2yZL6U1DJCbqEeT5AEx4aomYJ9DHd1468,4,CkpYfsBuNxePXu89WD9XAR39UxCiRSx1ymSBNA4tSLZbEHFXfE2sc,0.010100000,15.000000000,,PAYMENT
2023-12-10 21:54:00,312711,3NKRPxttmKefNSyhckdhbTjrsyvR3L2ccv32gV8pRdaG1LukQNmY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKoEVwy3u7TV8j2EkEW5sjV68YCh4JiKD6C74GQHYS1c4ef6t3,360841,CkpZxa6dFVmieepLeeqjkQFvJ1Pozd1o3ajbmysWfBRoBgT5Af2d4,0.005000000,2.455550310,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:12:00,311636,3NKY98wF9j5yn8sAdkj4MWLoTyc9Acdg1Sykde38BRHvWAtDjMrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKoEVwy3u7TV8j2EkEW5sjV68YCh4JiKD6C74GQHYS1c4ef6t3,357123,CkpYjEpiigKkPEiuLLMQBwfsBqhFGmQFsMhjXrTj7tuFKCaLWXird,0.005000000,1.445886205,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:51:00,310757,3NLpXmZpWdUQwCvBWMP7pC5WtnfU2jm6nQPQGAqvqhiqAvXGJqTk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKoEVwy3u7TV8j2EkEW5sjV68YCh4JiKD6C74GQHYS1c4ef6t3,353117,CkpZojksuDU4j1TaZtvQNSgjddtiEuBCvVNdDefchyH5xri56wCgJ,0.005000000,2.373882057,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:42:00,309618,3NLmWjMBJY1ifxtJGJE8HVkLVBLCjya3ktFHu5NctWB4F3ZsTJS2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKoEVwy3u7TV8j2EkEW5sjV68YCh4JiKD6C74GQHYS1c4ef6t3,349331,CkpZ4zPAhWGVSZzg2cZo83BboekJkR3XjsDsoY191aPAytHyJ3t4v,0.005000000,1.618679842,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 20:36:00,308809,3NLCJHojHvRsFiiTVYoki1UTbdSPEfKLVsbvAMLtC9cqHXVhVFBa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKoEVwy3u7TV8j2EkEW5sjV68YCh4JiKD6C74GQHYS1c4ef6t3,345360,CkpZQctDN36YYmM5fxnDrftdgro5mQvigTZ55DbHx8iBrZA2xQqFA,0.005000000,2.075180611,MinaExplorer Payout 281 #308715,PAYMENT
