Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-26 17:33:00,282132,3NK3rbAEqWktHq7o5S3wU1Sn6VVtKeTddn9CpPhY4HLvSQd78jRg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyw8YkMdF57RTGtgXniVVuxfVmkqvQ8ej8AtVQbZ51QCsx78VED,310552,CkpaAxCcKdHdp5HyVXp8SkjvkyD9P5n6PM5f9iAKJZndeh9spShDu,0.001000000,286.971377497,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 18:27:00,278030,3NLkDHcheCjukzUiohPKgAGk5KGTcv1SsUxxiCPR7RAzdv58FWXC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyw8YkMdF57RTGtgXniVVuxfVmkqvQ8ej8AtVQbZ51QCsx78VED,299069,CkpZxawC8RHY4atxfsuWRjic79LnPN3XkaAsJp7zPefSeWRXFhDyN,0.001000000,265.034401083,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 04:03:00,273427,3NKjJWgXigDNukjda7jYzkA33YQK5kKy7Et1LUggeZPRzPuJwxe7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyw8YkMdF57RTGtgXniVVuxfVmkqvQ8ej8AtVQbZ51QCsx78VED,287725,CkpYS99tEmaWuRAJHLdQ4G36kb7mYsC9ygTyfYHk7gr1BzYFJPXmb,0.001000000,246.662431137,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 02:24:00,268915,3NKqzj76BwsyzRZGXriQXB8B9nnnJm8V72duRAbuUwEqyUosW63B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyw8YkMdF57RTGtgXniVVuxfVmkqvQ8ej8AtVQbZ51QCsx78VED,276500,CkpZgN62HG34B32EChxuZ4ahyLKL1Le9Qdmo8BoPWP9YtBrrqxeEa,0.001000000,236.692986126,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 04:51:00,264588,3NKVpy9xXSPJonGaYGnQrye3pBwAak81nREhLwXkd5Pn6SPEBhTN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyw8YkMdF57RTGtgXniVVuxfVmkqvQ8ej8AtVQbZ51QCsx78VED,266205,CkpaHVcioSQqVe3F1NrDc35wMW3LGm1WSe29kdWwrSv6Yg9S51uLU,0.001000000,230.717096884,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 07:33:00,260169,3NLhGZCbo9i2QTvTwMgeQkhPae573L66tJQNBA1tc6q31bk3knVL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyw8YkMdF57RTGtgXniVVuxfVmkqvQ8ej8AtVQbZ51QCsx78VED,255403,CkpYmCmkacqcY4N6DcSA6sQYEaxyy4vToZvodF8AB7zgxa16AN4Qp,0.001000000,265.918806280,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 02:15:00,256304,3NL75RkuiUSKmqhCVvvQixKShyuqEy3ZY4GvTba3YkBr93HNFavW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpyw8YkMdF57RTGtgXniVVuxfVmkqvQ8ej8AtVQbZ51QCsx78VED,110,CkpZx6suTyf1YdYdgt814ik3hWQ896eDGX5ucNmuYWqa1SxvwErFQ,0.010000000,660.061726100,,PAYMENT
2023-05-30 03:06:00,256052,3NLEzAvSmo2HEtdKAWEU1mhfMazsDViuqQFNdBvBW549ZckpLFB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyw8YkMdF57RTGtgXniVVuxfVmkqvQ8ej8AtVQbZ51QCsx78VED,244717,CkpYmEi6f8M4FqyXZKEQ99i3EYMtKczyABn2AzafgV2VkZUM8oL5x,0.001000000,259.384884891,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 08:18:00,252268,3NKk2bfhAnTyReEyPdEZTEdUfeRXsd1ubcKfo8iT57xmME8ut2Bn,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qpyw8YkMdF57RTGtgXniVVuxfVmkqvQ8ej8AtVQbZ51QCsx78VED,396,CkpZkeb8LXAQrTZjYeHHH1mcG2xgFyZ2pXKS652nRqjrBuVELD2r3,0.001088350,0.000224110,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 12:00:00,251463,3NLb4MTCJJxrFR5GUZGCVAWQXDaZAyjHayNXZQRchVpsUDa2GguL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyw8YkMdF57RTGtgXniVVuxfVmkqvQ8ej8AtVQbZ51QCsx78VED,234209,CkpaBE7U8cL1aiu5s5gha72EkLWh4eVjdNWtNDYu5bcxhvGrYg8Fh,0.001000000,264.070934704,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 13:45:00,247445,3NKYUwa6Ds3BT3Wwed8x29oQzQ67QJGSwYUoQAF5QZ6EPMzQLJHR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyw8YkMdF57RTGtgXniVVuxfVmkqvQ8ej8AtVQbZ51QCsx78VED,224050,CkpZTFRjdEcLv3Xek7X1KMo5vCVhzm9LxRm2HmZr2vJKRFv1W5vCf,0.001000000,149.023270702,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 03:03:00,242944,3NLfoweVFAVj7yRuuxvjht5oXE79ukMJWxkRneP4KwYn2SxdubP3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyw8YkMdF57RTGtgXniVVuxfVmkqvQ8ej8AtVQbZ51QCsx78VED,214161,CkpYTGZvBgzD9h1SZXcq68hxAKFva2a8VYqnhqH6zVjKAp2hskD4E,0.001000000,164.215539107,payout_from_AURO_Epoch_50,PAYMENT
2023-04-05 00:24:00,240015,3NLsQjjkC2EJt2DQRG8bTnuQs2aNvjy2suB2jh5nEFgxjk6WQdUf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpyw8YkMdF57RTGtgXniVVuxfVmkqvQ8ej8AtVQbZ51QCsx78VED,16694,CkpZHTLtjCGeRFbXn1zQmWoboQPzi51xApjc2EsNFJgkAM2oCEQp2,0.100000000,10190.957139800,,PAYMENT
2023-03-31 13:12:00,238726,3NK4huKq4sjebrvMWiTqAFRWqmnxMG4naWt3cyQ3Cmc6GLq3aLc7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyw8YkMdF57RTGtgXniVVuxfVmkqvQ8ej8AtVQbZ51QCsx78VED,204559,CkpYz6Q6NUHdHdkb8mweUZSMCHCxy2iNcxgqe1yRQXSS1syuCu66W,0.001000000,144.157630261,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 03:57:00,234207,3NLSdSPL1xnao73fRsYjCLG9GJ9tJ7dQvnmDtakbhiUXEeXjAGXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyw8YkMdF57RTGtgXniVVuxfVmkqvQ8ej8AtVQbZ51QCsx78VED,195279,CkpZkZuVbfL2gxEWmDt5CVpMfqKo3C2T97JDxC9UaXgU61DNcvvvr,0.001000000,168.217798478,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 16:21:00,229902,3NK87zD2HW9ansSaZqCkb6s4dWYaePm1oitPe1C6oTFNxi2FdBJb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyw8YkMdF57RTGtgXniVVuxfVmkqvQ8ej8AtVQbZ51QCsx78VED,54453,CkpZVYgts92DhaZqrYrkR3TCteQUbyGwGLh65CzPkjEWTFGSVqwNG,0.005000000,27.218189125,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 15:24:00,228939,3NLdUdpUHHUpkxyEfMUT7bSspmMx41GTkdUUhVxQoJzPy7iF45dV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyw8YkMdF57RTGtgXniVVuxfVmkqvQ8ej8AtVQbZ51QCsx78VED,50724,CkpYgmDrQF9hM2EGxRmy9CRUHUVa2mGUQwziCqBLh6ZaBAeAwH7wi,0.005000000,40.675077285,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-22 16:09:00,227712,3NKevyRUXbiMZWB6QGtrhnK5nsH65f51QdWM97i9cP7mubEWkXxL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyw8YkMdF57RTGtgXniVVuxfVmkqvQ8ej8AtVQbZ51QCsx78VED,47250,Ckpa55oc7cjbP2RXxqA7L856X5S7LQniyXPhPkjpqCuytoA7jBRZS,0.005000000,29.609416931,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-19 15:51:00,226819,3NLSbsU2Lfvs9UGdSVFaEJ9gKnVZLYDUVbuTK6bUW32rTsxFnMuu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyw8YkMdF57RTGtgXniVVuxfVmkqvQ8ej8AtVQbZ51QCsx78VED,43490,CkpZX7zzxRXt2ovbUBUjFSn8FxsUMHxpoPgdVKbVFrihghaisH6kn,0.005000000,50.855020203,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-15 15:57:00,225656,3NKhyK63D9KdhiYz5FJRpCJFgVztbrnZLbSth8t9Co77WfbyxF7t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyw8YkMdF57RTGtgXniVVuxfVmkqvQ8ej8AtVQbZ51QCsx78VED,39868,CkpYWehsVBomZAt7VbuqHJGhMLidskQehAHmvK2HJMqbxJxKtZRJJ,0.005000000,40.782642115,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 15:51:00,224761,3NLnXqjzmCVzER7MrK3aA3jZRUwKCEcxxmhWuJ7stH4E7Usfcjxi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyw8YkMdF57RTGtgXniVVuxfVmkqvQ8ej8AtVQbZ51QCsx78VED,36217,CkpYU1U8DS9SWz9zfvekG5YvdexS4A3m5KWAq83qXXdQPtjeZ8Pay,0.005000000,55.002712270,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 16:24:00,223568,3NLuDdiTWWqAxPcfb1cZhbnqQKYcKg9BjdsGdKA2RhWQg14R9DzV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyw8YkMdF57RTGtgXniVVuxfVmkqvQ8ej8AtVQbZ51QCsx78VED,32657,CkpaDvKFd6rgVsDSTXzKZTVzo2s3MLjPBdVeefoDfjNwpS2r2jm6u,0.005000000,39.348460475,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 15:54:00,222647,3NKG5yTVCHqKwM1osGwPB1aoeD68X4pzHg8q9MEBcYA59bDMs2TS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyw8YkMdF57RTGtgXniVVuxfVmkqvQ8ej8AtVQbZ51QCsx78VED,29040,Ckpa5JGAzVvTQny7mbdpAAPRjCNcsXEErXtRRxBMfgCHSkckXBF8p,0.005000000,44.352546248,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-01 16:33:00,221478,3NLCP821i1bLbVgEYDv2WCQjLYogJ1KKqbUwgaqVx4eXz55ocKUn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyw8YkMdF57RTGtgXniVVuxfVmkqvQ8ej8AtVQbZ51QCsx78VED,25604,Ckpa4zAGBz71gM91PmVV8bm9jtY3KHCAFgJZS5s99RF3Lzca3FBmU,0.005000000,31.603137572,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-30 17:39:00,220913,3NLrzFyPuATJGqqg4WSrHAa7Fvh1dQP6vC6X8p12We47PaiCHfsE,B62qpyw8YkMdF57RTGtgXniVVuxfVmkqvQ8ej8AtVQbZ51QCsx78VED,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpYfgAUdEUzHD3e66r3mwBZv6occH3aWcJMDkB2tvd2tp3VPPg1q,0.010000000,0.000000000,,STAKE_DELEGATION
2023-01-29 22:27:00,220672,3NLSGxN7xUHSiRppsWP2Kq1BT7fGDvUJqUbprYrKx3wvwKj2xTEE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyw8YkMdF57RTGtgXniVVuxfVmkqvQ8ej8AtVQbZ51QCsx78VED,24331,CkpZ7E1naWx3hrhnbdSJAcGHLfA2wMqdjbi6gX5YVDvBkAgE7gvPt,0.005000000,0.367176543,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-26 02:27:00,219514,3NLpu71EQN3MVSSLaNoZ2r5nDLgkNyfbL1CoiPMFEy5qYGY57jhP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyw8YkMdF57RTGtgXniVVuxfVmkqvQ8ej8AtVQbZ51QCsx78VED,20793,CkpYtDtLx64zHvoonTS8qb4s6kTQU5GLAbwnZvcd2oKoc6gfJYo2N,0.005000000,0.232558190,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 20:24:00,218545,3NKF6b2DkrinQ3J88w3tsvA7rdSA5AMUxExkbqk3HjM8tVjH5pxx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyw8YkMdF57RTGtgXniVVuxfVmkqvQ8ej8AtVQbZ51QCsx78VED,17192,CkpYsib8iqn9TWRSyikXAiQ7NzVuMwiPYR32u6ahW3U16SwE2NGAJ,0.005000000,0.261779834,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-19 00:36:00,217408,3NKhFmZU2X9NXtGyLon3ZYTDoakRqqXdF4nmFE4djLNYJsyzcq3x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyw8YkMdF57RTGtgXniVVuxfVmkqvQ8ej8AtVQbZ51QCsx78VED,13635,CkpZKwm687quujx36aCMtgjEWqXQpaRXmUZ9Y3QGR96fk3Wkc1KjQ,0.005000000,0.236559966,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-04 05:00:00,213067,3NKiziK3fZiGzgsNvxT8ZJ2MUTbpwhgM4msMQTxMCki8pqNbBWG6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpyw8YkMdF57RTGtgXniVVuxfVmkqvQ8ej8AtVQbZ51QCsx78VED,94481,CkpZQEBtafSZgX5Ekc7w4CKuCgvg4Uq8BTbJPr1kqA1YcTacQsESY,0.020000000,19585.845077500,,PAYMENT
2022-12-31 15:48:00,212036,3NKYM6d5AirDp7upuGaDWes5J9SPTcSCzTfP1yXwh5voJ3iUgLrr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyw8YkMdF57RTGtgXniVVuxfVmkqvQ8ej8AtVQbZ51QCsx78VED,151955,CkpYiPgNQsHW1wEL2kBYiU4iZf66NvwZhWieYSQ8mwiaXjNp4AKVr,0.001000000,126.487889115,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 08:57:00,207693,3NLsjACxybXZNHzhyeFPjQdJi3dJUx4vMuWTKuXY7vQ61WzNuvMT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyw8YkMdF57RTGtgXniVVuxfVmkqvQ8ej8AtVQbZ51QCsx78VED,144142,CkpYv9dKvff2Rz7TK8JzLgjuspaVSYhzxgEkgj2FXdhUqrrBf1jtc,0.001000000,125.754458846,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 09:54:00,203453,3NKYfk8TG1xbmYV8iXGMDdFyAqd94hftc1XttCA1trfxfB6TgWWU,B62qpyw8YkMdF57RTGtgXniVVuxfVmkqvQ8ej8AtVQbZ51QCsx78VED,B62qoN46Pg9JxzkSQnon4nT6ikNfZ4euRjAwWdxc3mc4T9Vn1KdYHhX,3,CkpZyDBzpBN9ycivkrpRV7UiLLx8C5KYoThYSCyJvMWKb2WUaU2KS,0.010100000,19439.197672800,,PAYMENT
2022-12-01 21:30:00,203005,3NKtvKZqGvVPHSgQWd5t6QavYoA7eCWasNqZuNEwfQXpkgE9bbqC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpyw8YkMdF57RTGtgXniVVuxfVmkqvQ8ej8AtVQbZ51QCsx78VED,87746,CkpYY4A7rxac2UqyBe5w6h5c9VSK5BWvXZG7ZbFvtuwzZByqcwtmd,0.016000000,3298.739455200,,PAYMENT
2022-12-01 20:45:00,202994,3NKw9AwRfr3oeBb9AMumjW5vyviPvT6XGdonPC54sqzxoXpzL4sZ,B62qpyw8YkMdF57RTGtgXniVVuxfVmkqvQ8ej8AtVQbZ51QCsx78VED,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpZWGvp8Hh6Q6yjNu491XfU37KoL4JKV1dZZJBffXxEixWrQVQwC,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-09 04:03:00,195902,3NKz638s84Tb5xJqxfZNanJWnbDqREKhc9fEiDTry1xsxw8VmU5z,B62qpyw8YkMdF57RTGtgXniVVuxfVmkqvQ8ej8AtVQbZ51QCsx78VED,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZP7uAHrdgZiUVRmdRRYhig27BrngS7dd3nKqQagxtr5NuUp9rY,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-09 03:42:00,195896,3NL1Q5aGh6zFxxXQ8419vpG9hthfhMhmXCtSJkrqtzn22rShN8Wz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpyw8YkMdF57RTGtgXniVVuxfVmkqvQ8ej8AtVQbZ51QCsx78VED,82995,CkpaDuMvfgPcFgrV37c9AgFUMSzt7PXwBoGKU4TC3XoewBjCuTntB,0.016000000,7580.095283300,,PAYMENT
2022-11-07 22:54:00,195509,3NLM2EseFxahz6fmh9bB95BJZrbqXnjVBTSMVMih6PhJrTmg5A7W,B62qpyw8YkMdF57RTGtgXniVVuxfVmkqvQ8ej8AtVQbZ51QCsx78VED,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZRBGAtzWuTzMCdede5HXZMLCzWSKN2sjPiFCGdhCAQhvoz3jGw,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-07 21:00:00,195483,3NL9q8dMQ9L74hCp12Rimy5MrukkehABcxBwrk6N1CJEsBKnncNK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpyw8YkMdF57RTGtgXniVVuxfVmkqvQ8ej8AtVQbZ51QCsx78VED,82684,CkpaGQVPvA64rmS62nLqR6CAUpA7MSBQtSrcwjzD7GqbmeymxkgVw,0.016000000,8551.903334300,,PAYMENT
