Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 15:21:00,346599,3NLZeqo1wqsURGDiyaVarDtA3NcMByDVDtERmuFsphg1qXHriaXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWAthnurqDnLRV1Kmy2NbFMd3cs3dVafXt2cCfAGyRHw9BppbnC,512422,CkpaLHP9XLQH2tqDk1AJoseBpTQLWdXyFT4JgyvFFVNwpFbn3sPp6,0.005000000,7.886716311,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:33:00,345780,3NKrJKM1eJ6HrRMB74TvKDPWnbSifBqkqRsEPRAVuXsTqr5uiKjD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWAthnurqDnLRV1Kmy2NbFMd3cs3dVafXt2cCfAGyRHw9BppbnC,507726,CkpYRKcP5dktYtoR2f2JqueimW15pLvM2a6uRS629WtBEUbjbn3xJ,0.005000000,10.887234245,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:06:00,344652,3NKH1JKm88NEJLf7VSm7NPhrCb3BsdCrwVvByWskqePiotaKqy8M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWAthnurqDnLRV1Kmy2NbFMd3cs3dVafXt2cCfAGyRHw9BppbnC,503261,CkpYuHYXTny9nyj6jaZAS1L2dXz9x8X6NGht63DLnwL4r8yhCy4bG,0.005000000,8.975421257,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:24:00,343771,3NLdR6XnPxKp8xuhY92vVN7CvwuggBjL6F84Wq9LbEZMmimnpWLH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWAthnurqDnLRV1Kmy2NbFMd3cs3dVafXt2cCfAGyRHw9BppbnC,498603,CkpZ79cuf3RhgRJeuPhPAtUhQyBQBMuPKYXpyEXk6HnM7xpunKm3n,0.005000000,9.023870624,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:27:00,342694,3NKjUakjgfXcQK7TQonsd33wkD5Hhe1yB7CQ1Bo6gSsrkjRP16D4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWAthnurqDnLRV1Kmy2NbFMd3cs3dVafXt2cCfAGyRHw9BppbnC,494262,CkpZWHQvcn8au7QGZeTByLZWFGGqJLfmvHjgy23w1ymFKJo7NtvAc,0.005000000,8.685210837,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:24:00,341874,3NLaUFbS4KkQnbSDEfhvmz6Lf1dfSwdF16y5KAVANUAxLCq86WHx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWAthnurqDnLRV1Kmy2NbFMd3cs3dVafXt2cCfAGyRHw9BppbnC,489567,CkpZ6k9MCP7q7ZXsVbFqLMxkUVPQuMEseY5WmJxH6ro7mSa3zyrxK,0.005000000,10.893692717,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:30:00,340839,3NK5KkdAMVRgHyrvrG87ghtyEwZYZRfqkHhJ5uXubNZZTNL7x1hz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWAthnurqDnLRV1Kmy2NbFMd3cs3dVafXt2cCfAGyRHw9BppbnC,485442,CkpYozfh5XTYTLpte4jKK2fCpdAECam1Ftp7MCi989MUXZGYTZWje,0.005000000,6.577359063,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:48:00,340062,3NLqmfiHQtiBjS9Zugo7D8TcLaCdmuHSZphtbnxyQQdMA75DmCHU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWAthnurqDnLRV1Kmy2NbFMd3cs3dVafXt2cCfAGyRHw9BppbnC,480826,CkpYRTEFZHy1LQeif7MhP9uNBZtdf3hbHdmqtX96gLxQy4GVqP6qG,0.005000000,9.748488448,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:51:00,338998,3NL7zeUnjnsK6ExXhHi3rK1UAdiJMCfh5SHsSqGf4tP1iDujDKdC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWAthnurqDnLRV1Kmy2NbFMd3cs3dVafXt2cCfAGyRHw9BppbnC,476521,CkpYi9ZwdNgicwrs4c8iXHHrjFSnhukmax7bK827rnzKhuDGEgbeE,0.005000000,8.672867770,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:48:00,338211,3NK3ivGXY92E9forKHBM6CVgkNL39Ufzp2hsHQe98EgwrTeFxfYW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWAthnurqDnLRV1Kmy2NbFMd3cs3dVafXt2cCfAGyRHw9BppbnC,472092,CkpZ36Ukhj494cHr7cwKD9oNqvNVGWq7tQnuCcoPcqVMCMnZnE16A,0.005000000,9.866589290,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 17:24:00,337154,3NK9cHFgKdjfHW2esbiPTqHedj7fBkwQgPfVyJbvfmipHDkcYKZu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWAthnurqDnLRV1Kmy2NbFMd3cs3dVafXt2cCfAGyRHw9BppbnC,467831,CkpZZM5h6dhZQmccm1e7i2T7Q8oT1VWnAiX2o9cCxhHCur24R4Y2Y,0.005000000,8.572666782,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 18:30:00,336484,3NL5WpZeyxWbopQVaaSV3SZBv3tunH7RA6aMVdjW6ti7oqkea5UH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWAthnurqDnLRV1Kmy2NbFMd3cs3dVafXt2cCfAGyRHw9BppbnC,463324,CkpZC7WQ1YD1d97BWi8aHvbd9hPUNyAP9S5NFvmBgpXBMvxH1X7qi,0.005000000,10.879843314,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:45:00,335655,3NLvNjg2BLDg1RHasUwyboebzYzA7kVDNT2mQU5Muu351nP3S6k7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWAthnurqDnLRV1Kmy2NbFMd3cs3dVafXt2cCfAGyRHw9BppbnC,459209,Ckpa3Rg7fjdaSWyHBNHkgnUwcHkkxapoGPoyvm5vmPmppsQbuao8Z,0.005000000,8.201089526,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:15:00,334831,3NKR4G7XViUXUS5PnkNTdW8YpdDnx2vxDuQ2TKMkYq7xqv2z9FS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWAthnurqDnLRV1Kmy2NbFMd3cs3dVafXt2cCfAGyRHw9BppbnC,454833,CkpZmzUdd5po2fdvHc5d7JeFBCtVpgxQPi5NkLJ8kGfpwb33C4fsy,0.005000000,9.066541337,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:27:00,333780,3NLUfLT2GHhMDvdAC5ZVfaUySo6XkdxJHDoQAuvaawxpC8u2Ddwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWAthnurqDnLRV1Kmy2NbFMd3cs3dVafXt2cCfAGyRHw9BppbnC,450780,CkpYQ9957c4uTSNoMZTxgc7FG74zeM18DatEQxwfMYB8Wp88AJb8t,0.005000000,7.491469877,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:15:00,333024,3NKhN5DCFHMWTXQdV3Eiy1PWb6nX4iLWEhPgQPeEodHvtxmYUHce,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWAthnurqDnLRV1Kmy2NbFMd3cs3dVafXt2cCfAGyRHw9BppbnC,446348,CkpYkGpMNEMq3nYM4vra38LWJGCvEuDPEqbWDDQHnveQQgNMaRSBN,0.005000000,11.238749409,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:39:00,332071,3NKYTAis1jBnrPJfrfTR9jdKp4BBdZda7qd9TUEirtfaTenkSNEg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWAthnurqDnLRV1Kmy2NbFMd3cs3dVafXt2cCfAGyRHw9BppbnC,442258,Ckpa88in4adfBLDm6vYU3huQHhpZaLR1WB8Cz2n1YHZDcmZzhJ11i,0.005000000,8.144792500,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:39:00,331159,3NKUa3Z9zbZzdFTmyDyB8rdiv9y1VgebgNZ9RQknics79Z9Qs55d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWAthnurqDnLRV1Kmy2NbFMd3cs3dVafXt2cCfAGyRHw9BppbnC,438017,Ckpa4SVxok7JEme5HhEdggaZJgAZZLTNFS3HhZ2FuKEeLuWdRbYPh,0.005000000,9.860706245,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:36:00,330131,3NL5Df5VxNYfnLLW8RxLkMqP9zN63DHZPGAvBuyokZoLtnkXSpYV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWAthnurqDnLRV1Kmy2NbFMd3cs3dVafXt2cCfAGyRHw9BppbnC,433982,CkpYS6zo9Vk381RoEwHP5CEMcKBg9bLxMLpcqocxp9adLVkvvUxLG,0.005000000,8.436750091,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 18:03:00,329324,3NKcYoH9Qsvnpb8tXSsEKjUUC2n5WMUKX327AqHENcs1Poc8oyX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWAthnurqDnLRV1Kmy2NbFMd3cs3dVafXt2cCfAGyRHw9BppbnC,429661,CkpZPoonbW6ARpDNimt9MK76iZr84ebZhBpkiSfsJmFgRTBxRnKDx,0.005000000,12.107437202,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:03:00,328371,3NL4K4JjLFJkYjuoe9zHfiUTFs46ficC2L3bYbCW7zEr7Mqp5SJL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWAthnurqDnLRV1Kmy2NbFMd3cs3dVafXt2cCfAGyRHw9BppbnC,425798,Ckpa76uhwBjXg6n6n1p9srp4XpueYR2LxPoZ29RULn7UgnjCu2pNm,0.005000000,6.249509032,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:54:00,327542,3NL1xoHXCWQHKyE9xoVBsZSwGhxFTCF2WRc1T1YXwjzV1jn8ubiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWAthnurqDnLRV1Kmy2NbFMd3cs3dVafXt2cCfAGyRHw9BppbnC,421784,CkpZMprL4jiwxJuQuVcyzKAAsKsbBVCimKFoNdC4djXP1PdB3kWHG,0.005000000,11.744553645,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:12:00,326404,3NL9UjGt9URnvM2voWAV3z2gmPhPa1YHPzhZtJjZJ1mFVR5EnWyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWAthnurqDnLRV1Kmy2NbFMd3cs3dVafXt2cCfAGyRHw9BppbnC,418056,CkpZm9qCZXoBPrJnrH9dzJT6j6YLKKg8Ufk4NYXb4M11hsxhfN2wB,0.005000000,7.462756344,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:30:00,325568,3NLxNnwHupjwAF6AdK4xdVwr1QGSENm2VQKAAeYPqQjdZTmc2huT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWAthnurqDnLRV1Kmy2NbFMd3cs3dVafXt2cCfAGyRHw9BppbnC,414036,CkpYfn19WtezQHxXVwi1q9AKwBrGGojZyLkgLisLs9Vyw8iHtoT7V,0.005000000,11.689948333,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 18:27:00,324512,3NLbtpn7yTCsrhLvT2mH9koNmMduXCV45XWake23sMrCcsgPJm7g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWAthnurqDnLRV1Kmy2NbFMd3cs3dVafXt2cCfAGyRHw9BppbnC,410163,CkpYTZyeLdFYKxBK3GUCECErdFJaa5NUVNtATSzUjH57zyggFCbg1,0.005000000,8.514895700,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:42:00,323747,3NLnEWXYf7PofPuoJhEFCdF9rPsWU3bHL7fFrRWG4D4FPpRbCkdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWAthnurqDnLRV1Kmy2NbFMd3cs3dVafXt2cCfAGyRHw9BppbnC,406246,CkpZfLnFTBhq7X8QsjBg9TWG4WDMMfYBh4gfahvay5d8WrNrV8JkU,0.005000000,10.304924604,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:27:00,322593,3NKcXMHpDzRKh2Yj7Xjoyrxq9T4CcfKaDZ6greQKmsa4ZCBgU2Ud,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWAthnurqDnLRV1Kmy2NbFMd3cs3dVafXt2cCfAGyRHw9BppbnC,402453,CkpYxtVC11ZexYqLuPKJ5PNnmDnHJzeyRSfnJKYNaUQfEFW1D2jd9,0.005000000,8.026922507,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:51:00,321788,3NLSNHdjNvocs69xkkUJXkVnMVkTnWnfih9DiaxtHAZwQPJGRVdh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWAthnurqDnLRV1Kmy2NbFMd3cs3dVafXt2cCfAGyRHw9BppbnC,398555,CkpaGJC8hsUKaGDGUUPxfPJdffe9CCgqsyg1LP3fsw1nKGsW3ZCaD,0.005000000,9.950869252,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:03:00,320804,3NKW7pzDM1CKuopG5P5BfoKJ2MAjMzPrLMCrygUry2W9vvxuaZDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWAthnurqDnLRV1Kmy2NbFMd3cs3dVafXt2cCfAGyRHw9BppbnC,394651,CkpaDUBT7x7iH4g3tXThriHdhS6MF9ovGtGKEj31fNvHc1PicGMJ6,0.005000000,10.781516007,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:57:00,320059,3NKivHc6zRnaBap2UyM57s3mtA9TMR97WB2GYeQcsouahCD6DEfv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWAthnurqDnLRV1Kmy2NbFMd3cs3dVafXt2cCfAGyRHw9BppbnC,390673,CkpYj7ypkwaqTjDD3f5SGeTooqB9nLEDADSgbqwGKMLq1SD9b2qtV,0.005000000,9.558196084,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 19:54:00,319007,3NKH375WxrBbU5iuYUBpdqRXp89fY1x6tXEzYWjVw5Uvi8A5cU3P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWAthnurqDnLRV1Kmy2NbFMd3cs3dVafXt2cCfAGyRHw9BppbnC,386856,Ckpa8RpAFzQAU2tRTsF1DZtdE9T1cahKJXW9rWa5LtNpyCouGbAdj,0.005000000,9.217243679,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:30:00,318153,3NK83MSBpfDee3dAeDTvu2tp8SkckSXUEeV6jGC58YCYuSCeWLYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWAthnurqDnLRV1Kmy2NbFMd3cs3dVafXt2cCfAGyRHw9BppbnC,383045,CkpZGNqPwKB5gQ2bogj9uuamJJayGMjGJSJX4dtENZMMguTHVdsdd,0.005000000,8.393359437,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 19:24:00,317149,3NK8UpnD3o7KGf84XaSfNssjBzweUwVzjYJgpmErsHvBZ1cmsJyS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWAthnurqDnLRV1Kmy2NbFMd3cs3dVafXt2cCfAGyRHw9BppbnC,379138,CkpZGFS5WG4KzW4WMGrQyEGveDP16W8eB8pd3HtGUYGNPB3wdTXUP,0.005000000,9.367335740,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:33:00,316432,3NL7NiTGYgCMJvmuaEmuHgknK5EB7QPAoLaFreg6dYW2q5rmGsAT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWAthnurqDnLRV1Kmy2NbFMd3cs3dVafXt2cCfAGyRHw9BppbnC,375187,CkpYygJv9fG16Hz77dmXYWgfKJRbW3m28KEScj6TY3baFm1wThnub,0.005000000,9.597774535,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:12:00,315351,3NLxok5dSZW8YqMrWHSGYPEhHBQG8vrXntPBioats16TNFc33178,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWAthnurqDnLRV1Kmy2NbFMd3cs3dVafXt2cCfAGyRHw9BppbnC,371403,CkpYknwAzSbwhJvyxxE92ogtaoCqUQhRQeUXStoFe9n1WrGxiGBtD,0.005000000,7.803954372,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:45:00,314512,3NLXzigUpVVxBuTzUeEbFhTapQ7Hi2TCPYEfUewkkYwoigYoMe4w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWAthnurqDnLRV1Kmy2NbFMd3cs3dVafXt2cCfAGyRHw9BppbnC,367389,CkpZw8nUCgmnq5utHeGGopwvSKQpuZZKtdhyz41FYTH9nquKLtwRC,0.005000000,10.994648255,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:21:00,313409,3NKsEnkFzVxyzhkFigKBqAyLNRfjWe5DfpksVrqTR9HH9Pp4Sz8e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWAthnurqDnLRV1Kmy2NbFMd3cs3dVafXt2cCfAGyRHw9BppbnC,363759,CkpZBfqgpFUZZxXcmvud9nXPj9X4sxanEJfwNPGpVcwZpiK5at2Ad,0.005000000,6.251993743,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 01:45:00,313256,3NLiE2m4mSSEMkxGZAzT9FNMiuPy9DfvZwQngXeYkA31t832WWKP,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qqWAthnurqDnLRV1Kmy2NbFMd3cs3dVafXt2cCfAGyRHw9BppbnC,1083,CkpZwbCaMoDhj3spCkkvWphxmiAYQx7XAMRyZbzqt3FpezLK8tnjk,0.001061400,0.000111370,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:39:00,312687,3NKHkXbxngJ4nRRNqYMiSfx6decbtGZXdChVKB4jCBs18qWa5U4N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWAthnurqDnLRV1Kmy2NbFMd3cs3dVafXt2cCfAGyRHw9BppbnC,359667,CkpZMXAWJUgy5qJpVmy4ewF3QBJWQ5C2jcsX2CJfgFuRyWSDd9WHo,0.005000000,11.382988213,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:57:00,311611,3NLYTqXLayWjfoMjTSiBUZ4QBx99FKJB36Zv79y85wQhPaLbwQGE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWAthnurqDnLRV1Kmy2NbFMd3cs3dVafXt2cCfAGyRHw9BppbnC,355959,CkpYSpC9W6Bb91X7KDoq2DJ3P8uRoHXeCkSQtCS6MVU7WiWX52mfb,0.005000000,6.708200001,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 17:54:00,310734,3NKXAk5PhqLKPBDPfvi16WYXUMPxwgWx1fmejnLAkADcyF9W4gY6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWAthnurqDnLRV1Kmy2NbFMd3cs3dVafXt2cCfAGyRHw9BppbnC,351953,CkpYmha8z9QFEggCMgxWsaf4sskhq7rKvt9tBcrWsCQWzB1MGdXkX,0.005000000,11.013643766,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 17:27:00,309593,3NKRT32Nk4qrtx7n1d6yU6GwZow1ntbLtz1RaRhgZrvBBZQuSH1f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWAthnurqDnLRV1Kmy2NbFMd3cs3dVafXt2cCfAGyRHw9BppbnC,348167,CkpZojet3xvCzp6XUpZzUvtVAyY5cm5uB7bxZCrsFhSfr3dUsKhMh,0.005000000,7.509877390,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:24:00,308774,3NK4DJY4SEf9se9KtEpfsa3VuKERqhXNzo1NATizH8NYrfpgQLfZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWAthnurqDnLRV1Kmy2NbFMd3cs3dVafXt2cCfAGyRHw9BppbnC,344182,Ckpa9mtR2Qd88BLxcXE7XXYqzTJhSewRdDsPwGWKRCeSF9BcSAi8v,0.005000000,9.624873801,MinaExplorer Payout 281 #308715,PAYMENT
