Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-11 12:36:00,286646,3NLSJ8ipsoNw4n9uphAfcFMtvnWoUERkL1xGBD3NVRtCany8MvXe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbuqtebw5rVcFNra352PSqF5eC5kpuBYjetpoYyoLCp51M4WNSG,323114,CkpZp6CofiN8gzpeY8WM2rCmTU94budFowDYQT5t7YeJ7vDKvZR7B,0.001000000,31.964908936,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:00:00,282206,3NLUvx4YQ5j3qgAY3JKTF7K2n5L2X9PVe8r2AzQbFq9UK4g6Mgkx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbuqtebw5rVcFNra352PSqF5eC5kpuBYjetpoYyoLCp51M4WNSG,311472,CkpYW36R6sMT7EHGYM6whjxg9acoixv75uAjXNvqtapHGi2qtFoEy,0.001000000,39.951871266,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:12:00,278115,3NKKUii9usjFttVMbdDMPcpnrRAkog3SWVLsizi7NnPPqf6XrS6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbuqtebw5rVcFNra352PSqF5eC5kpuBYjetpoYyoLCp51M4WNSG,299974,CkpZeCD7Rp69RrSrS7bQ4kdAPwSc13cj4Ac4BLT5tW6XjP4ekFpkQ,0.001000000,36.896930553,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 11:45:00,273514,3NKmJfqBuWKTDh9qdqteUXFy4h6KX6TrB7dL71Bd8MZ1a2Qe4vD3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbuqtebw5rVcFNra352PSqF5eC5kpuBYjetpoYyoLCp51M4WNSG,288607,CkpYuoH61Kj34qj9EEdzBrUFJn2eP4SsfeQQU5ZFtS2YG2TNMzurr,0.001000000,34.332385498,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 10:06:00,269002,3NLRvRHrV6hvEZS4xsdNetoaqfdbx2oP7Sgy9GLzib44xcxqiQSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbuqtebw5rVcFNra352PSqF5eC5kpuBYjetpoYyoLCp51M4WNSG,277365,CkpYhLzxNKGyfYDUgiYvosjNKkbJNR1MyvEWxZhNjDUg5PLBqnwfH,0.001000000,33.062766065,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 11:51:00,264671,3NLXeuSYyTkmzXFMf3P3QV7NohG269bG37bfpk7W8XyxMfqPL6DD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbuqtebw5rVcFNra352PSqF5eC5kpuBYjetpoYyoLCp51M4WNSG,267021,CkpYVRJwFW7hujULKtnYrmp8XbZ8GvuzLMPL2NxPQPfqn2dQRrAJM,0.001000000,33.024906431,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 20:51:00,260340,3NKhdis8rpuTUbLtawrHA5FMyHSxqPyizHEbND7pCPPYUni6PetL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbuqtebw5rVcFNra352PSqF5eC5kpuBYjetpoYyoLCp51M4WNSG,256942,CkpaHMytmXuMEbx5G7eHCK546Q3GBK4QvrgjJdVYijSEZaggCAaUh,0.001000000,20.959728374,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 18:30:00,256218,3NKnGnfHih7Y6zCYgHEgryeKSiLzuLP4oq1n539AKESqTQVbaJwt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbuqtebw5rVcFNra352PSqF5eC5kpuBYjetpoYyoLCp51M4WNSG,246233,CkpYVAv4SLNJdH98qnQC5yG3Kn9DLoRrzCwp5kJcZaf9pszEzxRbZ,0.001000000,20.396412547,payout_from_AURO_Epoch_53,PAYMENT
2023-05-22 14:51:00,253782,3NLXPZThYJoKMeBd96WkodeCLHrsfZqZaeWB5pVFSzM4ZFAoJuWS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjbuqtebw5rVcFNra352PSqF5eC5kpuBYjetpoYyoLCp51M4WNSG,22649,CkpaBSwMmck6XkkweW1vT6ybMVVHuXuLvpwm5vFSZrcaeHjgpRThg,0.100000000,2011.993200000,,PAYMENT
2023-05-19 11:42:00,252852,3NLJoV4wzTJQossdBoVeWsT2CnfbP2Hd1NMXsJ2LMCKsd3tAY7Xq,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qjbuqtebw5rVcFNra352PSqF5eC5kpuBYjetpoYyoLCp51M4WNSG,299,CkpZUdeicki8ZRNsM4JcZ3Gx4WHaNVyXAbJyw7Kf1shWcdtBEXbdU,0.001032300,0.000447810,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 01:03:00,251624,3NKVbcVLCR3Q5KaLuCbRcJWCdFDFkGTjNuCAFawdRrGTSCYBRMhM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbuqtebw5rVcFNra352PSqF5eC5kpuBYjetpoYyoLCp51M4WNSG,235692,CkpZq4ynnNfMqExiwPvT7ygRE3sFaqc31aL9cM3myPeRUtM5cLRjb,0.001000000,20.710134803,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 20:30:00,247773,3NLGv3PPrC6PtGzjMbRnGiaUJaUujWbZNZNNbSu2bsWfiNaVFcbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbuqtebw5rVcFNra352PSqF5eC5kpuBYjetpoYyoLCp51M4WNSG,225416,CkpaEUYT6wh2PDgLdKohV43qNJCCrFPFeffo9d3Ahga8wsfFKsBLH,0.001000000,17.495022280,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 14:42:00,243083,3NL9yVgCVwXcLFiuqmRVCEAozEXeigBbevLBFrq9vC2yxemyJAyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbuqtebw5rVcFNra352PSqF5eC5kpuBYjetpoYyoLCp51M4WNSG,215464,Ckpa1JgwNsyq7oecTeqgCqNCHJtDwFn1d3K3FeK2TgpqNJ16v2ZyQ,0.001000000,19.279452502,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:36:00,238827,3NL7AetGa8wKv7KpMiuBUCnXpbibCQr8oz4JUFKfZAqxZokM6uMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbuqtebw5rVcFNra352PSqF5eC5kpuBYjetpoYyoLCp51M4WNSG,205797,CkpYgfq95WMC5X4ks91x73MjwtnSn76ztyZwAGVaQGKXZb5T34jvV,0.001000000,16.819315781,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 11:42:00,234298,3NKesaSsUnUeJoV3qEomJ3JJEfmdqmhRmsCGCHNTCbdtjEG7ZC7M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbuqtebw5rVcFNra352PSqF5eC5kpuBYjetpoYyoLCp51M4WNSG,196511,CkpZjkMtM5uhvLq6zDDYzQcVawm9Cknb4f1Lj7TqVacQUmJa9WNyq,0.001000000,19.639012729,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 02:30:00,230012,3NKLjDk9pthetUqbT7Yb62CkPyY1kTvouYxvpcuCapYnenPKkw7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbuqtebw5rVcFNra352PSqF5eC5kpuBYjetpoYyoLCp51M4WNSG,187441,CkpYZr7befRQADKKYy2XCjdAnyVV4ufULZqAgKT8o4WE2Ajgxfvfb,0.001000000,17.925696426,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 01:21:00,225473,3NLHzPFafG7Pr8fe5gQQQ1qZ9DpyWzqTptqoKgw7ySquJggFMx3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbuqtebw5rVcFNra352PSqF5eC5kpuBYjetpoYyoLCp51M4WNSG,178489,CkpZDkxn4eUZdUAbB8uFfz6eVpUiFx9aLNSACfLSc89dmSiHzPuxa,0.001000000,17.402367474,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 16:48:00,220901,3NKoTQHBvirr8KqUU2Qn7bqgeg4A7amX6w4sNiWEJ61NDsmhcZed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbuqtebw5rVcFNra352PSqF5eC5kpuBYjetpoYyoLCp51M4WNSG,169701,CkpZhWdz2VfKcC3gVXSZpMW2TC5W3pt7iVHYh6TyKVADSNs85iM8s,0.001000000,16.125322190,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 09:12:00,216691,3NKwBJYfisj9p6D6n7dN3vktu3gnqnAxU5ra4HmJtt8p2uKkNYgD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbuqtebw5rVcFNra352PSqF5eC5kpuBYjetpoYyoLCp51M4WNSG,161224,CkpZAYcUghD5q2KEnUV3g6UFPmGni4LVGLVjcKbQcEuTMy2Ldy7Yr,0.001000000,17.789613276,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 21:54:00,212108,3NLaZdvvy1DLWAiUBXaZboNxegjrRDUhcNdXpKDqS1AdUvXgWJUM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbuqtebw5rVcFNra352PSqF5eC5kpuBYjetpoYyoLCp51M4WNSG,153012,CkpYvBpynYRoXe1M7uPaQrCLjqqv2xJ5weWd7cqMTmCewSsLZKahR,0.001000000,17.638191744,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 20:06:00,207820,3NKosXYLpQHL1TUero5Hn5YfJuBv5aATFg89uDsiUxifH3wHd8Au,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbuqtebw5rVcFNra352PSqF5eC5kpuBYjetpoYyoLCp51M4WNSG,145159,CkpZyLJTUDC75yumGLGmus6XBBgeBvqHG9gGqPAQogh7eTfYU1jpp,0.001000000,17.427917690,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 09:15:00,203159,3NLAU5YdYdPmcCb1oc1zVdaWM3KHhLsRVBY1eWHV22oUAU3U4aCp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbuqtebw5rVcFNra352PSqF5eC5kpuBYjetpoYyoLCp51M4WNSG,137640,CkpaJymK1HiRWnSCbpPwJU5yeKqMr9px8sEoDH4nDFpRcdu38h6of,0.001000000,16.356381059,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:39:00,198974,3NLJqoekaKdH5s8iKEFJea19QMMQMaYgXvm7r4mQpp2HzUeLrKmw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbuqtebw5rVcFNra352PSqF5eC5kpuBYjetpoYyoLCp51M4WNSG,130348,CkpZUCwTCJ3o3G9GU1Uwrc84oc4mXFpibs4X4EaWm8ppB2wDFAgBX,0.001000000,13.861755778,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 10:54:00,193775,3NKcAxcEWEYxnN3XxzUZtLWhW5divygwGVGAjWCksedJZ3E9ipKr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbuqtebw5rVcFNra352PSqF5eC5kpuBYjetpoYyoLCp51M4WNSG,123249,CkpYdfUvPfzB5QUzKAWEVp6SUG49SK7rqugL78CyTaChbhzJvbGfw,0.001000000,15.417684506,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 17:33:00,189086,3NLL4AzenEXUoPrzTXBxcVqSn8mVZHxFFfwoXi3mwLXCY6gh5GFp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbuqtebw5rVcFNra352PSqF5eC5kpuBYjetpoYyoLCp51M4WNSG,116233,CkpYtP5U8q8Yp7dXvLubsmVups1THKnp2CzX96yNZRpX1cGDnb7x3,0.001000000,16.751236507,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 17:12:00,184192,3NL7fEqTvWQiGWFg3QUXtGNp4LoCavaKu7u91beeg132dwCXyd89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbuqtebw5rVcFNra352PSqF5eC5kpuBYjetpoYyoLCp51M4WNSG,109336,CkpYhuGYm4qLgZAXD5pCimpNwG3GmW8Pm6TexS6XSXuNUqcnq229T,0.001000000,15.949122556,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 09:03:00,179507,3NK4RsNGpA3gSY2J8BQrwbG7cXAUnKPwusL74k6SvWkM2t1B6DsN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbuqtebw5rVcFNra352PSqF5eC5kpuBYjetpoYyoLCp51M4WNSG,102568,CkpaAd4seLsJbJfqnRoDwgS8qMTsUE5dksMY5TWZ7J88Pj8kPcb7W,0.001000000,17.347635302,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 11:12:00,174982,3NLbkkvxun1dzRWybsyeCEpqgj22RZxc4y1PyvBNAQoipGMKHDRS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbuqtebw5rVcFNra352PSqF5eC5kpuBYjetpoYyoLCp51M4WNSG,95910,CkpZGnXS6do3QqAf2hXbqKoFzeNvgtNZtMMtkaEECdcHnpNYVr62Y,0.001000000,16.130851184,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 04:57:00,170092,3NKs7vqs6M96ZsbQv9KzNZNejSgZjFvt1mcZ6fgXeXYaZyKXBpxN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbuqtebw5rVcFNra352PSqF5eC5kpuBYjetpoYyoLCp51M4WNSG,89344,CkpZhtSappPXXxCmz4c4PZJqfeao1CCPPJ2nfuxJ2EYGqcjSnsBVm,0.001000000,17.377249599,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 12:51:00,165300,3NLaT91Yq3Rh8Cz9x2ShChpsnQcBxQaaxv4c2v6yrrNCsaDpuhdp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbuqtebw5rVcFNra352PSqF5eC5kpuBYjetpoYyoLCp51M4WNSG,82885,CkpYsDkkDizc5R8JvSLgXEckwS7Mw9pMBWsVFMHpGAHSsaYbMPGBu,0.001000000,18.119989094,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 11:48:00,160049,3NKzRFXVjwuoFw7kBSTRsCpUCWiPauq5oRnWnVbmaU9ixWPdCD47,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbuqtebw5rVcFNra352PSqF5eC5kpuBYjetpoYyoLCp51M4WNSG,76574,CkpZtzRmRvRayXdq88zXXyhsBogK7enxA4U4LChq3zdXK5257B8i2,0.001000000,16.401819395,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 01:18:00,155621,3NL2ocftEtFrq4YWyEj9yHUeUdjKm9jEeqYVSuJTLxPyDkDR67KG,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qjbuqtebw5rVcFNra352PSqF5eC5kpuBYjetpoYyoLCp51M4WNSG,143,CkpYUJJk2rnJyXBZrDP6Mt4N3rvn6By6g7wGECtB164YDKUq5s6y4,0.001051400,0.000418290,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 11:12:00,155112,3NKChdEjLMAA9ZPfTYHpDLjk9DqReCQEk7pt8szvr7W4cntXvGHW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbuqtebw5rVcFNra352PSqF5eC5kpuBYjetpoYyoLCp51M4WNSG,70421,CkpZhJwyFR49GH8WYYejasfL9io8SHYXuGjZbDizGH3A1B6caFzd8,0.001000000,14.850516409,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 04:30:00,150723,3NLV1kAXBFtgW1NS9ir6sngJdDPMzofvdRWrzfH8e8TFZowXgkJz,B62qpu4qDpCSxz47mLrTZbbFGyvnD5vf1XRxmBmtiUdsxwPDFN4nyif,B62qjbuqtebw5rVcFNra352PSqF5eC5kpuBYjetpoYyoLCp51M4WNSG,200,CkpaHPWekhcE74d6X4nn6Fox3RqKSTsGCCYX2iaDtiuCzpiFLr5zZ,0.001051570,0.000970550,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 22:24:00,150314,3NKxdNLSht6AHnRjRiPvXvt8CDSWrzBsxH853VeCDYdbuVjnQdr7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbuqtebw5rVcFNra352PSqF5eC5kpuBYjetpoYyoLCp51M4WNSG,64522,Ckpa8tPiASU3A75DrVXfweurwvgwDTzuPizUhAQiX5ZjWZ2xcCxDY,0.001000000,17.572608128,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 02:54:00,146755,3NLcbJC5G6n6G43wJhd92CWM118A53meX3H7iQaULJKDny3juPeJ,B62qqRXwrBmRjDCNWwEeia9rm4FZSBHfMedNBzmVViqoCM6UWzoN4Wo,B62qjbuqtebw5rVcFNra352PSqF5eC5kpuBYjetpoYyoLCp51M4WNSG,54,CkpYecCEgW7ZyYSqPequn6pyse4gpxPc3rbnWFCemBvMmCdwqwvMs,0.001037560,0.000948900,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 14:33:00,145325,3NLEB4wVcumXfRkUNTP79viHHi5YXBzKNbdM1uVJeBtdga9588iW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbuqtebw5rVcFNra352PSqF5eC5kpuBYjetpoYyoLCp51M4WNSG,58754,Ckpa234p5H9eqhYbuYZQoE9Ci2Z7hRAFvySNbHhbmYm6sf3t7VdbQ,0.001000000,13.692095296,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 06:00:00,142882,3NK6pBG7VfmUu1jzfZKMLcZea6jnnJGMxx3B7MWXqAtH13enrPkQ,B62qjGMrq5nPPWQeQrWopkGswPhrRNmJWByoju6hoqQpboLH3rxGKWC,B62qjbuqtebw5rVcFNra352PSqF5eC5kpuBYjetpoYyoLCp51M4WNSG,45,CkpYYPzw51sM3QAFPYqPGnXNUZgUdRuQaX6BsKTXceN4aAZkFNGnE,0.001096660,0.000464340,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 20:12:00,140806,3NKtWyigHvYpz8dguZJR4qsmyFj3UrPwh9GX5mTepaeXMEd5WWcw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbuqtebw5rVcFNra352PSqF5eC5kpuBYjetpoYyoLCp51M4WNSG,53144,CkpaHKVyGbcibm2iEFNn6c4YnQ51Ji1MsbQH56nLUVKkKwyxwTzd8,0.001000000,18.116230876,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 08:27:00,140646,3NKn2t8fczroCnGJCKTc8bmRkkkRDNcVVVGm5mSzL8zhusJSd98X,B62qpeyXSpMLT8VjgNphFaexMVL8byZ3piwP4FAzZBKviD8d7TiGZYc,B62qjbuqtebw5rVcFNra352PSqF5eC5kpuBYjetpoYyoLCp51M4WNSG,71,CkpZ2mdZSn9a5ZdTUwpnxioobrCyGGYT34v9bmqQfkQqdZxXCBRv4,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 12:36:00,136086,3NL3AgMEgJKxH9xUug19DscVH2CwSmx43VSqHoxvLpn3qyB3fsvM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbuqtebw5rVcFNra352PSqF5eC5kpuBYjetpoYyoLCp51M4WNSG,47879,CkpaJkrZQgf9XMY8zJccaaJVEetVFXv4s956u9cDmSe9hqjTks1tu,0.001100000,19.108014095,payout_from_AURO_Epoch_27,PAYMENT
2022-04-22 21:42:00,130672,3NLTmJkBWP6b7tQAyNaotEYcdVqmvBNVYmT7Y3LUvXF7G8tUp2eo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbuqtebw5rVcFNra352PSqF5eC5kpuBYjetpoYyoLCp51M4WNSG,42935,CkpYciuu7DD583DS3AFxZLGfn5hx8EBk3N2a3eNxMvR4KAEen81X7,0.001100000,13.734153363,payout_from_AURO_Epoch_26,PAYMENT
2022-04-15 00:51:00,128084,3NLS5aMrCsyxan1JUZyFKXxpxWSwcu7eg1YWZeJezHPq9XHMu7bX,B62qjYVnpgf4Up8n4zNV13iwqi8ibTZPgAeVELXRNYWJihyGbF7zWm7,B62qjbuqtebw5rVcFNra352PSqF5eC5kpuBYjetpoYyoLCp51M4WNSG,22,CkpZ6ECCi99X26q8mi2teTCyMhmeqtmvE1sVRnqYK3SNz6EGmck64,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 20:03:00,126035,3NLFZ8YTmM5vxMg4m8cjS6nr1SWGkGTrEWezuorP5i9qjxS171d6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbuqtebw5rVcFNra352PSqF5eC5kpuBYjetpoYyoLCp51M4WNSG,38223,CkpYtrfRn6nV8gA12jQTuZbvRULanJKU6RYQKK6r1BqEK1GWAwKkP,0.001100000,18.254181662,payout_from_AURO_Epoch_25,PAYMENT
